tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,42,1,0.00870063,1594710218,Regular,1ab40936ff20b75cf53e56d83f1fc0cee6185fb6112ba03924e66ea8374e318d
1ab40936ff20b75cf53e56d83f1fc0cee6185fb6112ba03924e66ea8374e318d,1,2,1,0.00870063,1594563808,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,19,1,0.00870072,1594537233,Regular,bb2739099b60b6ddfecdb48338792878bbfcbdb095745e2fdd2f62d031efe12d
bb2739099b60b6ddfecdb48338792878bbfcbdb095745e2fdd2f62d031efe12d,1,2,1,0.00870072,1594412350,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,41,1,0.00887451,1594019045,Regular,3c75721fc775071b36b88d02142ce96c1d69b4e2cca108f2e962bd8a4551196c
2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a,-1,7,1,0.00914157,1594019045,Regular,6d4b58c64fd103008a6d4b3705329f89f8f21aa81d9d38851e3260eb44dd0912
6d4b58c64fd103008a6d4b3705329f89f8f21aa81d9d38851e3260eb44dd0912,1,2,1,0.00914157,1593925239,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
3c75721fc775071b36b88d02142ce96c1d69b4e2cca108f2e962bd8a4551196c,1,2,1,0.00887451,1593913494,Vote,2eb74ce25520560d11e3d1c093b11bb816b4a8a9983236a911a9108138b2e63a
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,9,1,0.0087872,1593241428,Regular,a4573e000e5e89568df77f364808f993393b53bb0314d1c13be65888a4d41621
a4573e000e5e89568df77f364808f993393b53bb0314d1c13be65888a4d41621,1,2,1,0.0087872,1593088503,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,15,1,0.00887504,1592377489,Regular,758efc6221912a130318ea40e6672ec9d1ae139cc8b2def9f305387dc9db1529
758efc6221912a130318ea40e6672ec9d1ae139cc8b2def9f305387dc9db1529,1,2,1,0.00887504,1592259357,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,2,1,0.00896382,1590130837,Regular,ed44516ec88dfe3b56ebc2481787641d754946a5ba6acb7e8170d6f317635d0a
ed44516ec88dfe3b56ebc2481787641d754946a5ba6acb7e8170d6f317635d0a,1,2,1,0.00896382,1590048530,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a,-1,16,1,0.00932527,1589527546,Regular,a8b7115807abda1021cdedb89991ea4875b08278fe53f21dc49e5077fc29bf43
a8b7115807abda1021cdedb89991ea4875b08278fe53f21dc49e5077fc29bf43,1,2,1,0.00932527,1589424394,Vote,99a2963db591f074d5a9b02d7ac15c099e3312e96d243999aed92896feb55c0a
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,36,1,0.00923431,1588143847,Regular,2c6042b12464258761e90d5e10106b6840b36038597eea96da85e7102f91a5d9
2c6042b12464258761e90d5e10106b6840b36038597eea96da85e7102f91a5d9,1,2,1,0.00923431,1588005304,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,19,1,0.00905411,1586415603,Regular,8e78a132c52adfb52a7184d42fa93603fcb55c6bfb4a550fbce413b37519ac72
8e78a132c52adfb52a7184d42fa93603fcb55c6bfb4a550fbce413b37519ac72,1,2,1,0.00905411,1586328179,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0,-1,45,1,0.00914403,1585811654,Regular,6bdc6e66adc87ca672ff8c006195f1cddf82d00b4149065eae614fa8ab370aed
6bdc6e66adc87ca672ff8c006195f1cddf82d00b4149065eae614fa8ab370aed,1,2,1,0.00914403,1585727175,Vote,3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,62,1,0.00914402,1585724553,Regular,021084cc4c82e8543c98527a9d32023c72bd772cb411830623fc6e14218dd5fa
021084cc4c82e8543c98527a9d32023c72bd772cb411830623fc6e14218dd5fa,1,2,1,0.00914402,1585644812,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,8,1,0.00960778,1584774031,Regular,2350e33f7abe2101c86a654c2a983086334bd15495070fb2eebc87f734e20d40
2350e33f7abe2101c86a654c2a983086334bd15495070fb2eebc87f734e20d40,1,2,1,0.00960778,1584642790,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28,-1,34,1,0.00932719,1584515115,Regular,ea0cb876db613874b0360d690874e06f066f2fcab33c7bb52348ba636c9094e2
ea0cb876db613874b0360d690874e06f066f2fcab33c7bb52348ba636c9094e2,1,2,1,0.00932719,1584433200,Vote,4d5d59d9cf431849c93cf5dffc3287b41ccfeac3286cd8fe8f842e15b6d22a28
8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11,-1,0,1,0.00923536,1583910114,Regular,d68e894373ae3a1a4439c667a2cfb24172c7cf3cff30fdb21bfae08f10108a18
d68e894373ae3a1a4439c667a2cfb24172c7cf3cff30fdb21bfae08f10108a18,1,2,1,0.00923536,1583765073,Vote,8a5188db2a41cee18bff2618b5858e6a17488ca66c3fa726c485f0bfc8ebce11
95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0,-1,12,1,0.00942046,1583568075,Regular,8304dd9216a1858f566223da59c2e4068c14a8e3178f444ed8875a96949ede27
8304dd9216a1858f566223da59c2e4068c14a8e3178f444ed8875a96949ede27,1,2,1,0.00942046,1583420516,Vote,95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,31,1,0.00932785,1583308981,Regular,18d4546742731c28d6d350fb7554b0de486377104246ae8ed785d95cc55e6e9e
18d4546742731c28d6d350fb7554b0de486377104246ae8ed785d95cc55e6e9e,1,2,1,0.00932785,1583223469,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,7,1,0.00932849,1581494781,Regular,a1baa4c4abaf616c1fefd11395d9f5f1d590880bcc0ad0c5b1d13c87b5ad6228
a1baa4c4abaf616c1fefd11395d9f5f1d590880bcc0ad0c5b1d13c87b5ad6228,1,2,1,0.00932849,1581390319,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398,-1,28,1,0.00942106,1581321634,Regular,d7482d5bb2e4ea28229f97c5956aa2da2ce97184b6e5868a20a4428e185afa9b
d7482d5bb2e4ea28229f97c5956aa2da2ce97184b6e5868a20a4428e185afa9b,1,2,1,0.00942106,1581190450,Vote,7a988e9aff657c57b10c6aacd393d9d04fbcdedde6c81f2da2d9aaba2d930398
8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913,-1,4,1,0.00960908,1580803277,Regular,d7d28d86e22417e021957d3404a11ec7e47b2ad41e793e2431a5e950ad972f1d
d7d28d86e22417e021957d3404a11ec7e47b2ad41e793e2431a5e950ad972f1d,1,2,1,0.00960908,1580717325,Vote,8bd5335a34bf7313cf41ebd3020e9eee3943b8888093ae4cafbc11a5dccc0913
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,52,1,0.00980162,1580026614,Regular,27dae51eff7a05d00314d6d6433ccee1f3763edf3d3b215f4a6a867c86474aea
27dae51eff7a05d00314d6d6433ccee1f3763edf3d3b215f4a6a867c86474aea,1,2,1,0.00980162,1579868335,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,54,1,0.00951533,1579507203,Regular,5abd569f9d11480ebf01bdbec67d84388912bbc8ccf488b188511b6cb7ef97ec
5abd569f9d11480ebf01bdbec67d84388912bbc8ccf488b188511b6cb7ef97ec,1,2,1,0.00951533,1579380987,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,23,1,0.00989874,1578729697,Regular,15ae7f4e3f5c5547b8129b2e30da8c798deddcca8534d46d741b391dedf04558
15ae7f4e3f5c5547b8129b2e30da8c798deddcca8534d46d741b391dedf04558,1,2,1,0.00989874,1578639852,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,7,1,0.009516,1577779232,Regular,3bac4d48cbd7bab4051c34f59df1039865dbf7f5684a1dce2625db780681da1e
3bac4d48cbd7bab4051c34f59df1039865dbf7f5684a1dce2625db780681da1e,1,2,1,0.009516,1577704167,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,17,1,0.00951602,1577261043,Regular,6e78ac9397596cfb42354ce8022631dd851373accccaedaa5edd983c49e61727
6e78ac9397596cfb42354ce8022631dd851373accccaedaa5edd983c49e61727,1,2,1,0.00951602,1577126261,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,17,1,0.00970592,1576828871,Regular,7f42e23037f92ef39a708b5789bc92ffdb8b023c80ec107bf5e42d145be8e42a
7f42e23037f92ef39a708b5789bc92ffdb8b023c80ec107bf5e42d145be8e42a,1,2,1,0.00970592,1576690064,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,20,1,0.0100978,1576137621,Regular,c544e9f1c2fab6fcbd3f14acb23da82d793a8c35e9235a6d9a84249b2fcdce3c
c544e9f1c2fab6fcbd3f14acb23da82d793a8c35e9235a6d9a84249b2fcdce3c,1,2,1,0.0100978,1576021996,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,27,1,0.0096111,1575446810,Regular,82171f31712dbed8a9b37a365dbdbcd583cf86130f024f615d16076b1de7e099
82171f31712dbed8a9b37a365dbdbcd583cf86130f024f615d16076b1de7e099,1,2,1,0.0096111,1575345373,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,59,1,0.00970667,1575101173,Regular,0b4b20097b0d4d1aadaed371ce3da6af545a34a44221797228be7e15791a01d9
0b4b20097b0d4d1aadaed371ce3da6af545a34a44221797228be7e15791a01d9,1,2,1,0.00970667,1574938745,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,55,1,0.00970666,1574582433,Regular,870045246467491a60f3ac25f181ab1bd397eea4e2becb19f54b8b4b28004fe0
870045246467491a60f3ac25f181ab1bd397eea4e2becb19f54b8b4b28004fe0,1,2,1,0.00970666,1574482533,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,48,1,0.00980369,1573977791,Regular,2d5eadbf6a6cd0739cab6db6b5ce45c94f75383195b1574aa62793a46bfde3ac
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,31,1,0.00999929,1573977791,Regular,eda07a6a93193597626f179ffccb07ce66e1d54a6118250337d33e2b04b15677
eda07a6a93193597626f179ffccb07ce66e1d54a6118250337d33e2b04b15677,1,2,1,0.00999929,1573891655,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
2d5eadbf6a6cd0739cab6db6b5ce45c94f75383195b1574aa62793a46bfde3ac,1,2,1,0.00980369,1573871371,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751,-1,25,1,0.00999925,1572854944,Regular,91b341910c31a6ed538f271eb07cdb9fbd2fbc7166fbb5e4140439510166b061
91b341910c31a6ed538f271eb07cdb9fbd2fbc7166fbb5e4140439510166b061,1,2,1,0.00999925,1572760873,Vote,5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,13,1,0.00990177,1571681611,Regular,9785cfffad929c8aae7d3b024df1f4f779f344a707a0936249d8dde65ded708d
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,61,1,0.0100008,1571681611,Regular,1865b3325f9d70c9738630112dd2e6a6edf76e573f32955ffbd4955ff3f4ed9a
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,133,1,0.00990251,1571681611,Regular,e686f4cc720c76ee06c3607fb0e730f7c6509eecb7fd1be789bff924f9f669b1
9785cfffad929c8aae7d3b024df1f4f779f344a707a0936249d8dde65ded708d,1,2,1,0.00990177,1571201574,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
e686f4cc720c76ee06c3607fb0e730f7c6509eecb7fd1be789bff924f9f669b1,1,2,1,0.00990251,1570656005,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,76,1,0.0099026,1570513434,Regular,9aee7da1364a4a7073d95b719580008c664a6290cd97330c1650fe4feee920f7
1865b3325f9d70c9738630112dd2e6a6edf76e573f32955ffbd4955ff3f4ed9a,1,2,1,0.0100008,1570477755,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
9aee7da1364a4a7073d95b719580008c664a6290cd97330c1650fe4feee920f7,1,2,1,0.0099026,1570379105,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
