tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,297,1,0.01196301,1550181803,Regular,e671d68f5d24aa4e1b9b5d09cce4f904a77fea7311c8956c1f5310508809c560
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,461,1,0.01220494,1550181803,Regular,f30ec6ceae5e052fa86879582c3834ca357a8df9263325bf4b9c868dec7a644a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,177,1,0.01220192,1550181803,Regular,dd35099d74129f64c93f14958e7d5d325893cb52c47b002eb95cfbed2d31bc42
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,300,1,0.01161103,1550181803,Regular,f748cd1327b6d7ed95732be94793dcb5166c0bcfa6f5da2db15d40ac771b0946
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,96,1,0.01196449,1550181803,Regular,dbabefb7efb2718f19add0a468c662ab959774b71c931bf09065f554fdec184e
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,468,1,0.01138219,1550098463,Regular,4796636b46fda00b8012923f747eff521b0b644c955f34ab50d39b5e650cc130
f9c62fb2ebc549326a73f8a133654e7a200070fccc8d4bda1c92b3e60f21fff5,1,2,1,0.01126827,1548912037,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
7791e19dcc1a603c7a8f7e4390461ef558cd7f7cdb3475d30a4fe2bc6e586b81,1,2,1,0.01138096,1548177070,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
ffe5e9ff07714fe60a2312f403ee468a0f379536939d79e0e73c42631a08effe,1,2,1,0.01126946,1547617896,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
ba18474e6cd4c253a437f83d72ebc85fb2f1e29365b0874a1623bc9b45ca09ad,1,2,1,0.01127068,1546462730,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
4796636b46fda00b8012923f747eff521b0b644c955f34ab50d39b5e650cc130,1,2,1,0.01138219,1545674864,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,360,1,0.01196446,1545494556,Regular,f9f63408c127cb91b39a69acd5d40460f9b3f0c8f33ff4b5b5f802660cef630d
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,181,1,0.01184588,1545494556,Regular,d180a263508e189f236aa9a19bd517b7931a6d22a883d548287e4632e7dbff1a
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,285,1,0.01138221,1545494556,Regular,2a022a5b8b6c3258889dbfb306067506306493947c6eadbe38f69c46bf6c621e
2a022a5b8b6c3258889dbfb306067506306493947c6eadbe38f69c46bf6c621e,1,2,1,0.01138221,1545043261,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
e3fef3937fc28a6a9d78a5f054a926168f57a9cf26625eedb8513b631c367a7d,1,2,1,0.01149603,1543769550,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
955f759cb9f879735114114562f9c0054df2ec45906ad42513a08bb334830e6d,1,2,1,0.01160971,1543296196,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
6c0e80c19e1c2e0cdff430a52c26d961ac4857aaf05ee80d1303e726af054b85,1,2,1,0.01149611,1543276799,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
f748cd1327b6d7ed95732be94793dcb5166c0bcfa6f5da2db15d40ac771b0946,1,2,1,0.01161103,1542350650,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
5974ffeef6d126d244494925ed66b3205bcd3ca3c0ef45fb368c1e4ca4222eb2,1,2,1,0.0119585,1541453732,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
0928ec2e9c5299f3a43cee8af44c5db370009b0b23826586921abe886f9ef0ca,1,2,1,0.01184306,1541008460,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
45c0458bdac2381467794c156252097172633301bd23aba1d506e758a9fbe2b8,1,2,1,0.01184307,1540540192,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
c4085f7e69bfd8c0a00a8ba36d19b34496db68983efccd935b1f2a3e1e0e3eba,1,2,1,0.01196302,1536698764,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
d180a263508e189f236aa9a19bd517b7931a6d22a883d548287e4632e7dbff1a,1,2,1,0.01184588,1536610199,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
e671d68f5d24aa4e1b9b5d09cce4f904a77fea7311c8956c1f5310508809c560,1,2,1,0.01196301,1536009967,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
dbabefb7efb2718f19add0a468c662ab959774b71c931bf09065f554fdec184e,1,2,1,0.01196449,1535443943,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
94696d5d173a17c71d977236b0aa1bd9d5df44cd2c691f36b29cede613ac34d1,1,2,1,0.01220193,1535345240,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
f9f63408c127cb91b39a69acd5d40460f9b3f0c8f33ff4b5b5f802660cef630d,1,2,1,0.01196446,1534815427,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
dd35099d74129f64c93f14958e7d5d325893cb52c47b002eb95cfbed2d31bc42,1,2,1,0.01220192,1534411161,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
9f8e274ce5f688e300bc98203bdf3d30007d1e5831dc5917504eb501a57c60d5,1,2,1,0.01232394,1533229409,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,60,1,0.01220515,1531871489,Regular,5dfd478245058b5a42841b8934dac066c2738bb790cc0dff56762a84bca33c6a
5dfd478245058b5a42841b8934dac066c2738bb790cc0dff56762a84bca33c6a,1,2,1,0.01220515,1531799232,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
f30ec6ceae5e052fa86879582c3834ca357a8df9263325bf4b9c868dec7a644a,1,2,1,0.01220494,1531271838,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,29,1,0.01269558,1531178629,Regular,e443358be0aaa0486e4af00cd50ccae7efa9639f22866063c5b3b34afb493317
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,369,1,0.01232552,1531178629,Regular,c481d7940fd9b86ec18b673e564f8314d84ec03e34ca5d9ecbe9dfdb22b496f2
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,353,1,0.01232705,1531178629,Regular,1deaee8bf7bd472e2b2dea1e17af2c0839d9f434c6e6a4d0c9970648246724e7
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,261,1,0.01232711,1531178629,Regular,e982ba06b950e55298dcc70173ca5f9b3d98f15a5bee55d7c76920ebf65d65a6
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,30,1,0.01220501,1531178629,Regular,f0c9e4bd9f2c1f900100930cd5de4dc7c797833cd539a222d0fdda67758fec17
f0c9e4bd9f2c1f900100930cd5de4dc7c797833cd539a222d0fdda67758fec17,1,2,1,0.01220501,1530877023,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
c481d7940fd9b86ec18b673e564f8314d84ec03e34ca5d9ecbe9dfdb22b496f2,1,2,1,0.01232552,1530284255,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
1deaee8bf7bd472e2b2dea1e17af2c0839d9f434c6e6a4d0c9970648246724e7,1,2,1,0.01232705,1530187856,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,221,1,0.01245056,1529774891,Regular,e18084b5f604ce75bbf094d881dfcce5712c07e9226f9ee8fc7b19e96afab1eb
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,197,1,0.01244883,1529774891,Regular,ab4fe17f4b2395e2b206f08e932aa8b5b2c96e8435bcc08866cf396e6a69513a
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,201,1,0.01244886,1529774891,Regular,86a79477f74fc22a979335d7cbb68260d5fa806f1d3a4d535f6e80330187403c
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,27,1,0.0124505,1529774891,Regular,e5de86897cf5cc2d0d4229012df21299bf19c5f02343e25b2401cbe44777f007
e443358be0aaa0486e4af00cd50ccae7efa9639f22866063c5b3b34afb493317,1,2,1,0.01269558,1529764987,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
e982ba06b950e55298dcc70173ca5f9b3d98f15a5bee55d7c76920ebf65d65a6,1,2,1,0.01232711,1529716056,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
86a79477f74fc22a979335d7cbb68260d5fa806f1d3a4d535f6e80330187403c,1,2,1,0.01244886,1529430579,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
ab4fe17f4b2395e2b206f08e932aa8b5b2c96e8435bcc08866cf396e6a69513a,1,2,1,0.01244883,1528945656,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
e5de86897cf5cc2d0d4229012df21299bf19c5f02343e25b2401cbe44777f007,1,2,1,0.0124505,1528272886,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
e18084b5f604ce75bbf094d881dfcce5712c07e9226f9ee8fc7b19e96afab1eb,1,2,1,0.01245056,1527361192,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,223,1,0.03962713,1527184052,Regular,e89f6d652c59970c74f65ce8f06d6482bc80fbc19daa615187ff83f1d6a86fce
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,154,1,0.03963883,1527184052,Regular,153d067325a4d61963bc7d0168a25875d3963909fafe638d1d95c1cbe0be57b0
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,297,1,0.0404481,1527184052,Regular,8282aabe0062e511d82de815a61202ea95b1ce758839ee4d45031c2778b1e1b8
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,437,1,0.01282626,1527184052,Regular,5da79cba90dec8e6acb51f609419e0783f77c3f0ffc888c7835def0ba599fbf4
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,333,1,0.04043557,1527184052,Regular,34fd0ccd1e3942abeab0b11a1a75f493b59700c58bed5d0b9feec7b269bfc4ee
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,395,1,0.0125751,1527183295,Regular,c9ce38541561e577f32e866d3f0236c8f0793aaec465d0636c7353cddadcafa0
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,299,1,0.01257342,1527182858,Regular,b47d70062442fa076414ec30c183d1111345900ea860382a947b627eb968b372
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,231,1,0.01282244,1527182858,Regular,44d0b3b630ac4a142e8d6d36f55366b2f2dbc83164928cee7b11857d433aa411
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,302,1,0.04035211,1527182858,Regular,7d4f002b897730f9361a10390b6c774fc4db8bedd45f6193ece0350be45c2816
b47d70062442fa076414ec30c183d1111345900ea860382a947b627eb968b372,1,2,1,0.01257342,1526975702,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
44d0b3b630ac4a142e8d6d36f55366b2f2dbc83164928cee7b11857d433aa411,1,2,1,0.01282244,1526610194,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
c9ce38541561e577f32e866d3f0236c8f0793aaec465d0636c7353cddadcafa0,1,2,1,0.0125751,1525321014,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
5da79cba90dec8e6acb51f609419e0783f77c3f0ffc888c7835def0ba599fbf4,1,2,1,0.01282626,1524730192,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
e89f6d652c59970c74f65ce8f06d6482bc80fbc19daa615187ff83f1d6a86fce,1,2,1,0.03962713,1523823893,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
7d4f002b897730f9361a10390b6c774fc4db8bedd45f6193ece0350be45c2816,1,0,1,0.04035211,1521749584,Revocation,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
153d067325a4d61963bc7d0168a25875d3963909fafe638d1d95c1cbe0be57b0,1,2,1,0.03963883,1520878734,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,192,1,0.04083992,1516214521,Regular,188dc1f299e7148950d47875b1a0aa7806962fcbac160e96374ddaab8255c430
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,77,1,0.04246252,1516214521,Regular,ff564255cc9a3cbfdd77db3ff6f92935978a9506bbe67896a9cc2c9b1e2e9c12
34fd0ccd1e3942abeab0b11a1a75f493b59700c58bed5d0b9feec7b269bfc4ee,1,2,1,0.04043557,1515682989,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
188dc1f299e7148950d47875b1a0aa7806962fcbac160e96374ddaab8255c430,1,2,1,0.04083992,1515552891,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
ff564255cc9a3cbfdd77db3ff6f92935978a9506bbe67896a9cc2c9b1e2e9c12,1,2,1,0.04246252,1514159938,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
8282aabe0062e511d82de815a61202ea95b1ce758839ee4d45031c2778b1e1b8,1,2,1,0.0404481,1513527421,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,183,1,0.04084774,1512781024,Regular,60162aa5d58f190b303f3f13e55da4fe1e94778c1ecf0a03e27b7d21a53a6f86
60162aa5d58f190b303f3f13e55da4fe1e94778c1ecf0a03e27b7d21a53a6f86,1,2,1,0.04084774,1512389524,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22,-1,93,1,0.04125618,1511574559,Regular,3f7031b1adc9684b62c30800f5cd28bf85e3c4d58d3751ba497bf2d66c74f14c
d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22,-1,239,1,0.04125476,1511574559,Regular,b79e5b4992d9851727a29f7de511389b48af4f843b09272c233a64805494c5e8
3f7031b1adc9684b62c30800f5cd28bf85e3c4d58d3751ba497bf2d66c74f14c,1,2,1,0.04125618,1511491638,Vote,d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22
b79e5b4992d9851727a29f7de511389b48af4f843b09272c233a64805494c5e8,1,2,1,0.04125476,1510685072,Vote,d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,472,1,0.04167748,1510684218,Regular,cc05dd64c55ba1c816d85d3e76773fb2614f0f1c0d2792f0aec2a8a945846464
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,251,1,0.04167787,1510684218,Regular,3433f1ee4a976aa973513581dbffc3ba2589df178fed9c8d7e384db209744337
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,457,1,0.04166081,1510684218,Regular,ba84fcf0b3046bf3a5204cf7d22b770fe681c5e0fab4caaf8a3b630ceaca0d60
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,200,1,0.04167787,1510684218,Regular,bf41aa0211116f13b165dcb161854c3e75ce4a42d592f2213194de64c82ed62b
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,511,1,0.04166938,1510684218,Regular,52559b81e101a07469d16e755e4d565563af523c2d402fd6f91f451164fd3b6d
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,311,1,0.04290321,1510684218,Regular,23429988285986c1c016041be4707fe89c6707372b5d0b746b95be2c749fcdc3
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,597,1,0.04293364,1510684218,Regular,9d9126e0e8e302d8287dfe7348ff3b6dadf1d1dbfe3d35ee81a0f5f8790159fb
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,99,1,0.04166935,1510684218,Regular,1ce8118959e99c9cd415e7fb7b157c2b973588edcb110af7935dfa50787fa994
ba84fcf0b3046bf3a5204cf7d22b770fe681c5e0fab4caaf8a3b630ceaca0d60,1,2,1,0.04166081,1510387095,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
52559b81e101a07469d16e755e4d565563af523c2d402fd6f91f451164fd3b6d,1,2,1,0.04166938,1509369762,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
1ce8118959e99c9cd415e7fb7b157c2b973588edcb110af7935dfa50787fa994,1,2,1,0.04166935,1509210445,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
23429988285986c1c016041be4707fe89c6707372b5d0b746b95be2c749fcdc3,1,2,1,0.04290321,1509204587,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
cc05dd64c55ba1c816d85d3e76773fb2614f0f1c0d2792f0aec2a8a945846464,1,2,1,0.04167748,1507977093,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
3433f1ee4a976aa973513581dbffc3ba2589df178fed9c8d7e384db209744337,1,2,1,0.04167787,1507843864,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
bf41aa0211116f13b165dcb161854c3e75ce4a42d592f2213194de64c82ed62b,1,2,1,0.04167787,1507181381,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,7,1,0.04291314,1506900773,Regular,1416cb1b97ae76b1ee8c4dcf1095c2afb4fda72f5ef320d7e8cca7236b8e9078
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,541,1,0.04250669,1506900773,Regular,d10197de0b53e502c2ba65895e18052c90277554ba42a0f25553ee7c88cc91aa
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,77,1,0.04251709,1506900773,Regular,afbbdb0530b035fd8ed85e98653a00bddbf26e542bf4cb2bff0beb8d4c3d1eb6
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,405,1,0.04209543,1506900773,Regular,8e70793e479bae62836b0fccb616f63dd1a19f947641501e6f06a94b8a78c9d5
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,215,1,0.05951489,1506900773,Regular,6ce9649c2d5686e368dba1a05ca753ce92ecea394e7e68820b92ee8ca2e7a0c3
d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994,-1,194,1,0.04336128,1506900773,Regular,e3c05b33558b17583683e605eeda95051229043d9a31c2811dc1b79b433600fa
d034ab99513da1e803a8cd639eb5582c6dea07157770cd07234de49ec2159994,-1,78,1,0.0595547,1506900773,Regular,80013c5d4d9017eecc90acf20711d7fa86fe90826b6fa32d660402b2558424f0
fedd54449dd2506952e2082cfbaa84077b7ef4806fe94317ccac6bba0e70304d,-1,1,1,0.0584034,1506900373,Regular,07c4a59e1d99dad0b2c386e8ff214eb3a098691ec582c5e4f059f43a5758e13f
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,121,1,0.04292317,1506900270,Regular,b45e1d8754b64e70103667429390b60d3270e022aec35518238ece2ba2dbe214
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,21,1,0.04209456,1506900270,Regular,54215c0ed83f5b546e96984867e4e586806c47191d95530ae5da70790a9b4c0c
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,13,1,0.04294365,1506900270,Regular,0b1d863b159c7b0fa0bc15ddf136517b1365589270b6016a53ebdc255a41e70b
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,215,1,0.05896505,1506900270,Regular,a3555164ac10d8a9222d1ac85c7eeb6baa83554ef87f2c287a21ec65afa9221d
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,247,1,0.0420951,1506900270,Regular,d64eaa74230acdd4e5a246b9c97c446c8cb17855c63221747aa97d004d5c771f
6e83caedf57e7d675b864aa0199690564f1ffb2cc61a017c0072c7e1cd60b8b6,-1,373,1,0.05893131,1506900270,Regular,6124bfbaf7e7ce3e1132db14d0d845a19c9234213fefedddfe66abfb35d7fc2a
