tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,302,1,0.10525969,1500140429,Regular,a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,8,1,0.11165356,1500116689,Regular,c0b514dfbc7b15e30238d9d0fff1ba5ea3bee5473de8e67890b3295bfa3a823b
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,75,1,0.07300463,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,179,1,0.07300463,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3,-1,7,1,0.1509616,1500084192,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,291,1,0.1509616,1500073161,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,15,1,0.07403615,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,87,1,0.07403615,1500017456,Regular,42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404
c64af68f895ae0495b0c3c89670c2dc23660dee458c4abda33015557228a8dd4,-1,6,1,0.06958944,1499964244,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,88,1,0.06958944,1499963172,Regular,c64af68f895ae0495b0c3c89670c2dc23660dee458c4abda33015557228a8dd4
dc0a0f08dcb8331a255986224abc72b8f7081b222ac70a0b50b25c22c28995bf,-1,22,1,0.06607293,1499930771,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,66,1,0.06607293,1499930350,Regular,dc0a0f08dcb8331a255986224abc72b8f7081b222ac70a0b50b25c22c28995bf
7f085bfe5b8c6f129b11a325c625ab3d9fb9914175d6a6814e0cfa26966a5207,-1,17,1,0.12999507,1499877363,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,287,1,0.12999507,1499864875,Regular,7f085bfe5b8c6f129b11a325c625ab3d9fb9914175d6a6814e0cfa26966a5207
1e7b0a8e3113a7072eca2cafeb032f49b5839226a254b49f24d5a9186048fafe,-1,1,1,0.11217598,1499850844,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859,-1,12,1,0.06905062,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,154,1,0.06905062,1499843100,Regular,8e5f2d19b205b27a0c1798239dc37d219a69b657bc676a8785a9d5d4a3c2f859
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,22,1,0.11217598,1499832717,Regular,1e7b0a8e3113a7072eca2cafeb032f49b5839226a254b49f24d5a9186048fafe
5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3,-1,11,1,0.06559838,1499798524,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,95,1,0.06559838,1499796920,Regular,5380001d24fc5dcc47fdb03a481d15b0beded7b8d0b17ddec060249fad940cf3
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,23,1,0.08200055,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,68,1,0.08200055,1499745332,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad,-1,19,1,0.09339412,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,83,1,0.09339412,1499723213,Regular,3e446e0c1a6da1a26b0a7702d7fb00cdd46f14d89b7c47bc41983fd388974bad
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,73,1,0.1133906,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,215,1,0.1133906,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a,-1,25,1,0.02890928,1499637184,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,185,1,0.02890928,1499636670,Regular,8c1312ddfca541b4b9d537778a6073ad571b9cf99d0f8ff0f5b0a4d6f9833d6a
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,49,1,0.03030769,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,507,1,0.03030769,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06,-1,10,1,0.05211335,1499615878,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,271,1,0.05211335,1499614802,Regular,7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06
9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d,-1,12,1,0.08546617,1499610524,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,89,1,0.08546617,1499604145,Regular,9182a1591dff863e566da3427905403bc9829ca837c19db4cbe9199cc3dca94d
9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36,-1,21,1,0.06544811,1499494857,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,124,1,0.06544811,1499491151,Regular,9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36
20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57,-1,24,1,0.10130948,1499449219,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,266,1,0.10130948,1499447040,Regular,20cdb367cf5f7f18e3dbb8cc75d3f08e9cef2f9e8d875647b8a9c069191a1f57
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,66,1,0.06737635,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,4,1,0.06737635,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,82,1,0.06866483,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,159,1,0.06866483,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,90,1,0.06424449,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,124,1,0.06424449,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb,-1,34,1,0.06528577,1499388590,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,95,1,0.06528577,1499382051,Regular,83e1395ba6c5d5563c4ff4b22c23e46c7277ac02affa2ce2dc8499dfecc16feb
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,73,1,0.06356313,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,27,1,0.06356313,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f,-1,19,1,0.06634069,1499299443,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,219,1,0.06634069,1499294414,Regular,12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,20,1,0.06940049,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,207,1,0.06940049,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a,-1,9,1,0.06991595,1499253562,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,83,1,0.06991595,1499251110,Regular,415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a
e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e,-1,21,1,0.10703763,1499233379,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,166,1,0.10703763,1499230070,Regular,e12587702e530dc60329e657876577d9c5ae2e2d04164e4457b516022dcfa52e
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,94,1,0.09103833,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,170,1,0.09103833,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,74,1,0.0655575,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,108,1,0.0655575,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,3,1,0.05078913,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,117,1,0.05078913,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,5,1,0.0659696,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,260,1,0.0659696,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,68,1,0.06659663,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,63,1,0.06659663,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e,-1,20,1,0.03215197,1499028095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,30,1,0.03215197,1499026281,Regular,b74a9a6642a3a312f758cb8a55e27163e0028b0a615e90b1dc9712d6e746125e
a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671,-1,30,1,0.06604068,1499007210,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,187,1,0.06604068,1499004289,Regular,a5712ff66016f30504f131f343f4804095b92f5249358dafb1959ba990397671
abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58,-1,8,1,0.09370626,1498991330,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,66,1,0.09370626,1498982340,Regular,abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58
0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008,-1,24,1,0.07251455,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,54,1,0.07251455,1498938918,Regular,0fe9d0239f12cdfe8788b73a35cbe8557fa1e59a228dbcf3140cc6763257f008
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,76,1,0.06829048,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,36,1,0.06829048,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,121,1,0.148136,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,212,1,0.148136,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,64,1,0.18241144,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,137,1,0.18241144,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd,-1,60,1,0.13336368,1498819204,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,364,1,0.13336368,1498808577,Regular,84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,49,1,0.15834205,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,316,1,0.15834205,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84,-1,5,1,0.07345587,1498768202,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,24,1,0.07345587,1498764986,Regular,9aeb9c0aac6473b461fdfb35d5fd9f53fec54ea4ee922e4aae5c8267a82d6f84
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,61,1,0.14516763,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,100,1,0.14516763,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,34,1,0.07253973,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,220,1,0.07253973,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,85,1,0.07035372,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,115,1,0.07035372,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,107,1,0.06738008,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,304,1,0.06738008,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099,-1,15,1,0.10164782,1498691161,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,112,1,0.10164782,1498689323,Regular,907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099
634b712a52a0990b6ed5700c9bb84a4b628e1ec929827ce1ffb61307cf329ac5,-1,11,1,0.07545365,1498648566,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,62,1,0.07545365,1498645429,Regular,634b712a52a0990b6ed5700c9bb84a4b628e1ec929827ce1ffb61307cf329ac5
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,19,1,0.07616293,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,43,1,0.07616293,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
62927fa0082923308b4680f150487df3fa6ebe70c011935d3021240aaf56d92e,-1,4,1,0.07444477,1498596513,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,103,1,0.07444477,1498591258,Regular,62927fa0082923308b4680f150487df3fa6ebe70c011935d3021240aaf56d92e
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,65,1,0.07452378,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,116,1,0.07452378,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
ff6ef807e4631b4b22674009910bb5f201e3fb78c76d362560848a46218e1d0d,-1,4,1,0.07138498,1498551532,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,136,1,0.07138498,1498548321,Regular,ff6ef807e4631b4b22674009910bb5f201e3fb78c76d362560848a46218e1d0d
a33117d20c5ebfaf4df2c9b67b3e930655856fbf51dd684a2e2dedecdea9d76f,-1,18,1,0.16220848,1498521126,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,362,1,0.16220848,1498515544,Regular,a33117d20c5ebfaf4df2c9b67b3e930655856fbf51dd684a2e2dedecdea9d76f
19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d,-1,14,1,0.06133613,1498486252,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,102,1,0.06133613,1498482517,Regular,19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,6,1,0.07939205,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,710,1,0.07939205,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd,-1,6,1,0.10383038,1498403193,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,4,1,0.10383038,1498396402,Regular,4a52b8cb37999c6ace15c00b6f2eb8758b0b07189989445808b5d72116f4ccdd
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,153,1,0.15474189,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,43,1,0.15474189,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,101,1,0.12263239,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,138,1,0.12263239,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,3,1,0.05850757,1498279097,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,2,1,0.05850757,1498273389,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
