tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa9956b634f8370263ef891f5edddf4bf9f05487e44ddcc24585b30c8e230c7,1,2,1,0.01903073,1579121353,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
434027a3e4d07179beb487c595d52855e71202ce51da7ea07cdb651a870dccd8,1,2,1,0.019032,1577821288,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
fa50ebd8afdd2b8459408d06986f52107870cc3630fc25e17ca89ea522c76277,1,2,1,0.01999558,1577409442,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
db8de98479fc478e1fb5168d42f44b4a5b75114c73f574626ce52408a8134e3e,1,2,1,0.01960452,1576783142,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,118,1,0.01999854,1576621547,Regular,c5c94f4e3166bb3899dd30fb94fa7e5194e6a5e94cab9b6199f1dd4b44236aef
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,262,1,0.02000308,1576621547,Regular,0034e04669b15e89d289df1d2009fff9a142df72d9f1b2c73020a7cd8ad55afd
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,3,1,0.02060775,1576621547,Regular,d50f867508029fbf444a174d4c625d2c398a8b019ab1da9538a4f3ec8396b3d9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,58,1,0.02122485,1576621547,Regular,c4ba72614e686c7e7ae12b9057169dd4b59ba9af22a47c6b48e0877135aa67e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,217,1,0.02081213,1576621547,Regular,e1e3521b8019b565f7036838ef35b1fcef2d3b2be79d470295ee655920dbdcec
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,29,1,0.02040204,1576621547,Regular,7210e217e23fc4e20d4213e1afbc125ee1793da1f2295639235462aaf71bcaf1
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,99,1,0.02102197,1576620383,Regular,662bebb2ca716f43f425af6562ecdb7dfc468eb34cefe8ab037a650129e656d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,245,1,0.02060772,1576620383,Regular,0e5189bb0f5e77a5640d02a40692d8aab6077890922a2eff4d64de809b1c66d8
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,126,1,0.02123234,1576620383,Regular,0b664e8625fb70606b77e808dd62ce5d567a844168e413d1adb937c4eb38d2d5
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,196,1,0.02102025,1576620383,Regular,cb79ec0afe481ae747dcf7f880530894748322e2606c004543fdeec09d422ad2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,199,1,0.02020161,1576620383,Regular,85cb9adf8a0a62c92b9924fe7aa8d9232b797015cef50d5b1608dab50fab38d2
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,91,1,0.02000161,1576620383,Regular,3eb5177eed5899ba9f8ad793dca4b1ba68bdb7026a70a4562893f7333807b7c9
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,207,1,0.01941327,1576619938,Regular,98315ee6fcbaaa69aeb4f6ab93e0d46177dd744d8936cc563834fe25402f9fc0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,105,1,0.02081212,1576619938,Regular,b73054fcde72f6f81537c58a5adc2eed73e7990079893d46ab549d11f14e51be
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,249,1,0.02143685,1576619938,Regular,84a60ee86e078220ef692e5907cdd9892c0739495d015c88c636378c82e95fc7
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,57,1,0.02040375,1576619938,Regular,27d0fb9e38b11cab9076f0bc964e3518dc2246f8f0f5e1b51fbefb617467f1c2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,68,1,0.02020161,1576619938,Regular,d44dd2bdd442d4957e31e0466f4a3ea12ab5741bb9f0bc797639c67e46e62bc3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,124,1,0.01941333,1576619938,Regular,b69422c2b19ab4c56e80fb3920086d98bd739b8ce2e3f91e637f73c1371b9bc4
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,29,1,0.02000161,1576619938,Regular,f92f5405f287bd6cca35f564608bb014df34e47c63f4be39056026c232e3c6ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,178,1,0.02102215,1576619938,Regular,a7500b06c8f5c8b5eebc6b64490e42ae57e91454a8244b82461ad5cfbf77d7ae
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,100,1,0.0204053,1576619938,Regular,cfeeb1825135310bc8e67c61840495c6a8d5ff32535b923d7acf354e1051bbb2
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,140,1,0.01941333,1576619938,Regular,abda7324b10851b970b4676806d5849e44fa59ec4313c22994d6a66d410fadb3
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,281,1,0.02060783,1576614657,Regular,3d38b960c77fd6cbd2a8b3fc878ba55571a61e1e884e3f8da3d66e1f0fdcf39e
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,70,1,0.01980356,1576614443,Regular,d77c0dfe3ee4f5ce1e1a6d53dbc0c673e850e72de36ddc32d32410e3561bf38a
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,95,1,0.01960743,1576614443,Regular,3a695ab11c7c81efa9e5f40e1a5d5098049e869e0775015a2430848f56176a8b
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,30,1,0.02102213,1576614250,Regular,3bb82cb083cdf88ecba814f2dadd279dfe487d3b321c71f52b7e2a420e1c216e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,10,1,0.02102215,1576614250,Regular,f6d640bfcb84dd9de986f6fe863955fde96c52fa5ded492dc6463517b282f62b
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,128,1,0.02102215,1576614250,Regular,85626b0778018657a5966926ef4d7581b013f3095251b5fe5c06d63641d32756
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,108,1,0.02020317,1576614250,Regular,8ba625a9fd5c5da5846f3a4baba49f0950947458819bddddfb52c2e5e2e94165
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,49,1,0.02040368,1576614250,Regular,ddf3dba46d027aa41c7d07627041367c521464559bbc087ad34c127290e79285
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,73,1,0.01922264,1576614250,Regular,e49a091c3ef2646f0b9f8b3f0e3bebc899baa87c8018659973de65d674483086
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,84,1,0.01960743,1576614250,Regular,6fa371e4fb9557f940e1e7c05d2bc69b654daa41db35cca285e1b654e99f7f86
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,37,1,0.02000155,1576614187,Regular,0f04872889554881375e1b72f17a9a93867c910b96d5912483ad3b656b71ce73
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,198,1,0.02040548,1576614187,Regular,82f848a9128c9125b433e7adb71765b2dc6a3e7d8c25141438f1b73030b5c477
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,15,1,0.02040547,1576614187,Regular,25e7cc24ffdd46db4171c0266c27c63be07455f48c7d0fb9350d0c5975b9d27e
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,104,1,0.02040536,1576614187,Regular,99771d8510a078f535f95f283160c427d325c88aedc8e512383216de92fc297b
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,236,1,0.02060434,1576614187,Regular,238c454440766425b28f3743ce4640e0385d3272f71df48024134c6472ec8311
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,159,1,0.02000004,1576614187,Regular,a06c6bda4241525bc8bdc67a8392cee43a732f7a032f8f2f53259a8e8268eb47
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,218,1,0.02081396,1576614069,Regular,552d94666523a3acdf41dc99a68d8b180598e4631feff3656ea01a3f468c7a1c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,153,1,0.02040368,1576614069,Regular,53ee2f8573a76876ff7572205f0ce1202e2754e80c5d48c0007d80c6c1e1171b
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,48,1,0.02081389,1576614069,Regular,9d333fbfaabd88e2655e44dd74ba5be27608051e40b3930327030637f998f518
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,253,1,0.02081213,1576614069,Regular,18b26f8422c2d899c61b2ae0328160c97887deb0fb7e21d436547d8c765bfd42
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,55,1,0.02020318,1576614069,Regular,7ebfaf0b116121e798b697025d2a473f145b6ed541ca1f18a9f2c9366a2f9e3e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,99,1,0.02020004,1576614069,Regular,ac7919407b683dd1c0637408fedb8ab133864b2c1e14078a87a64964e575716b
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,11,1,0.01980203,1576614069,Regular,419c004f39d0df28a9e29148473d1efbb85bc808cb8188e10db0c09d1ff99469
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,322,1,0.02144086,1576614069,Regular,bb1198cffc37964a4cbb08fe8763123fb7d29f621467328f13a87c4585fd543d
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,17,1,0.02081392,1576614069,Regular,6c99f34ae0e6150adb0e5ff975334c22e633500a01fbcd4e66a281bf7c8e1936
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,26,1,0.01980504,1576614069,Regular,5632249612f3bfd25d654b2eaef82ef350f206378d38c2a210a3ed5e73255336
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,257,1,0.01980364,1576614069,Regular,098c459e96f54aa6a8b8ef5b5eb75581a1ca3d9aecd774fa1805a0a75dafb23b
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,3,1,0.02019699,1576614069,Regular,a94eb1c2c0c1c42520e5e07593fc9259cf4103ecedf1d4aafef69ecb43a0fa4e
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,90,1,0.02040367,1576614069,Regular,76306ab8e0c0753125197449866169268a4e71d8c1d1b6bb97a5940278197e50
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,166,1,0.02000305,1576612893,Regular,1dd3c2d7e3b5915b0a194e381ace0f2c7ce48285992230a8546f877d3d62bf03
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,175,1,0.02040368,1576612893,Regular,881692c30ed2588d3951aa0d86744ddd03093f11b0600babe1f783d102d50004
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,27,1,0.0202016,1576612893,Regular,71e90db1df45c6adf2911f6ef8e8e6b4127585ac0a6d0f2d4f866847363bd500
e49a091c3ef2646f0b9f8b3f0e3bebc899baa87c8018659973de65d674483086,1,2,1,0.01922264,1576253597,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
98315ee6fcbaaa69aeb4f6ab93e0d46177dd744d8936cc563834fe25402f9fc0,1,2,1,0.01941327,1575880419,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
abda7324b10851b970b4676806d5849e44fa59ec4313c22994d6a66d410fadb3,1,2,1,0.01941333,1574734985,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
