tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06823640c68b2959a4b112adb08ae209323cd4affd2cd60f5886c8f0f6ebc76f,1,0,1,53.001,1638971895,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,212,1,33,1638716711,Regular,d052fd2ecf1d5c09a7843155a82d3ade4a66815bf7dd2c06a0a9c570798aca5b
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,82,1,26,1638625709,Regular,7e835a12baa678aeb0d782ce7383ace6860031f1f279525708ea1b7128ba74cd
7e835a12baa678aeb0d782ce7383ace6860031f1f279525708ea1b7128ba74cd,1,0,1,26,1638604919,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
d052fd2ecf1d5c09a7843155a82d3ade4a66815bf7dd2c06a0a9c570798aca5b,1,0,1,33,1638600694,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,380,1,30,1637939017,Regular,ba47d66fdde7deec5fed9d6fc1ae144b027739fea0d30415a65b2c924055d717
ba47d66fdde7deec5fed9d6fc1ae144b027739fea0d30415a65b2c924055d717,1,1,1,30,1637915754,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,552,1,35,1637674264,Regular,6e7c5af4764824664f299e8e873af9a695b3a0bd6d36cd1704e8bfbc13685b8c
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,314,1,21,1637418708,Regular,8b35982a67b61e4253559b6755d70a331be837ee327c5c080112b2d1085073db
8b35982a67b61e4253559b6755d70a331be837ee327c5c080112b2d1085073db,1,0,1,21,1637251372,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,210,1,26,1637250154,Regular,1aa21a3cd5067c667b2cf1f5d90e201136ff65a85cad29d6d307c36f213f75c2
6e7c5af4764824664f299e8e873af9a695b3a0bd6d36cd1704e8bfbc13685b8c,1,0,1,35,1637167751,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
1aa21a3cd5067c667b2cf1f5d90e201136ff65a85cad29d6d307c36f213f75c2,1,0,1,26,1637058402,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,46,1,32,1636258182,Regular,86f325e19f5ac64706d28ba094cc7c6ca6fb9cbf7a26bb69d74b9eb0c8abe033
86f325e19f5ac64706d28ba094cc7c6ca6fb9cbf7a26bb69d74b9eb0c8abe033,1,1,1,32,1636199062,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,118,1,41,1634653716,Regular,6f1e591b8743cb4218241c3deef343f95634384da588558bff32729945cf7bae
6f1e591b8743cb4218241c3deef343f95634384da588558bff32729945cf7bae,1,0,1,41,1634644489,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,40,1,29,1633878501,Regular,0ea990ce62215a07313d6687d7fb0f2b31fe9010a4b1771505ad56466d08adf5
0ea990ce62215a07313d6687d7fb0f2b31fe9010a4b1771505ad56466d08adf5,1,0,1,29,1633592950,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,312,1,24,1632820961,Regular,0ac73c3ebd462f59b8f7848396f1aea0ed224c55ac127ecaab445f874d0be4a2
0ac73c3ebd462f59b8f7848396f1aea0ed224c55ac127ecaab445f874d0be4a2,1,0,1,24,1632561023,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,82,1,42,1629799873,Regular,3b728fbc4af34a92e30096b7511740419428e9c546149a029124b6c8bf528a31
3b728fbc4af34a92e30096b7511740419428e9c546149a029124b6c8bf528a31,1,0,1,42,1629708509,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,134,1,33,1629474246,Regular,94341ef980a7847f4254c804cd55a2f0f854d17a7e666012d52759dde66fc50c
94341ef980a7847f4254c804cd55a2f0f854d17a7e666012d52759dde66fc50c,1,1,1,33,1629385555,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,178,1,26,1628995247,Regular,16cfa2efc6cb25b1e533ea4aa521dee6c723d990a894132c7332d40cbee59bce
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,103,1,27,1628995247,Regular,74dc724cb7c0398f56461f007e2ed5e82e7010ee1e9d78898d66a392dc3f6512
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,296,1,53,1628913903,Regular,fffee8b90bd559fea52928f36500cd8b8d851c43736469615e10a693caa3f171
16cfa2efc6cb25b1e533ea4aa521dee6c723d990a894132c7332d40cbee59bce,1,0,1,26,1628866046,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
74dc724cb7c0398f56461f007e2ed5e82e7010ee1e9d78898d66a392dc3f6512,1,0,1,27,1628866046,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
fffee8b90bd559fea52928f36500cd8b8d851c43736469615e10a693caa3f171,1,0,1,53,1628839652,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,37,1,30,1628575969,Regular,c0376dea39081ebeb1e0e877d9419ba30c101eed73145ee0259c27f3d9197c48
c0376dea39081ebeb1e0e877d9419ba30c101eed73145ee0259c27f3d9197c48,1,0,1,30,1628522185,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,200,1,18,1628408654,Regular,e2da853afede9a86c7f26771413c53ad05bd29f8468e82f3e3b7965a56a3dd9a
e2da853afede9a86c7f26771413c53ad05bd29f8468e82f3e3b7965a56a3dd9a,1,1,1,18,1628355149,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,171,1,19,1628329168,Regular,3ed0c0425ec80980e1692f1d55a29f2175ce0341c989c27566bd3940cee85010
3ed0c0425ec80980e1692f1d55a29f2175ce0341c989c27566bd3940cee85010,1,1,1,19,1628284526,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,5,1,20,1628161142,Regular,3301e234b09046768ef6f1394647ca6044cc675aa906449968928fbc4bcccc5c
3301e234b09046768ef6f1394647ca6044cc675aa906449968928fbc4bcccc5c,1,1,1,20,1628131638,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,210,1,29,1627705955,Regular,dd8886651f8fdd1fc8f66e53e6e5a9415d033257fdbf2d4ec43b336c095c2c49
dd8886651f8fdd1fc8f66e53e6e5a9415d033257fdbf2d4ec43b336c095c2c49,1,0,1,29,1627426444,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,48,1,43,1627384151,Regular,18c6159c4564ab6efa93df596059914d47f11a9879eb0a17bb105a5a233acf34
18c6159c4564ab6efa93df596059914d47f11a9879eb0a17bb105a5a233acf34,1,1,1,43,1627261477,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,85,1,21,1620812491,Regular,fb3dcb8031db5d1fc73fe2b60b23bc974346d5830d72853038c0d585d8ccecdd
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,64,1,23,1620812491,Regular,af1dbe491e79c574ffa93d152c9cc4a456b22b2250ef467970a6f4cee78ce393
af1dbe491e79c574ffa93d152c9cc4a456b22b2250ef467970a6f4cee78ce393,1,1,1,23,1620744994,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
fb3dcb8031db5d1fc73fe2b60b23bc974346d5830d72853038c0d585d8ccecdd,1,0,1,21,1620696878,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,89,1,25,1620646658,Regular,7fbb022e567a6577f4711f625569ddce9ea6afa3e3d0b3117fc448cb0d40f45b
7fbb022e567a6577f4711f625569ddce9ea6afa3e3d0b3117fc448cb0d40f45b,1,1,1,25,1620625592,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,180,1,32,1620538901,Regular,ce054561ba280f93fb630603c53401f1e871b6cac4cec8efb8346b2b7e4abc7e
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,149,1,22,1620538901,Regular,f21f5db2106f523aea9410b464f44b14f5caef5ea32cda541f6ebbfab6fcdcf5
f21f5db2106f523aea9410b464f44b14f5caef5ea32cda541f6ebbfab6fcdcf5,1,1,1,22,1620530984,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
ce054561ba280f93fb630603c53401f1e871b6cac4cec8efb8346b2b7e4abc7e,1,0,1,32,1620529997,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,164,1,28,1619434971,Regular,9bf83e8a26edff3eb059c5a15da2a95d28ae04b554b55d67e4149f9358286894
9bf83e8a26edff3eb059c5a15da2a95d28ae04b554b55d67e4149f9358286894,1,0,1,28,1619387314,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,364,1,53,1619343401,Regular,54c7c02db6515475d6c9b06717a361b75e8a012e06db43352293ae95d37b374d
54c7c02db6515475d6c9b06717a361b75e8a012e06db43352293ae95d37b374d,1,0,1,53,1619341372,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,116,1,23,1619181201,Regular,a6a3d6620d3e65345d75822eaec418b06801f8b931600a62bcd9349c7278cb74
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,471,1,34,1619181201,Regular,7dd1776c266a70643a4ab88f327a822710d0795bf7eea8e5be4b7433ba50d355
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,174,1,24,1619181201,Regular,06d14c8a1051bb00a553e1c7a3f3546ca541221f2ea64da6931e21c8551fa6c4
a6a3d6620d3e65345d75822eaec418b06801f8b931600a62bcd9349c7278cb74,1,0,1,23,1619158629,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
06d14c8a1051bb00a553e1c7a3f3546ca541221f2ea64da6931e21c8551fa6c4,1,0,1,24,1619158116,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
7dd1776c266a70643a4ab88f327a822710d0795bf7eea8e5be4b7433ba50d355,1,1,1,34,1619127031,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,403,1,26,1618653066,Regular,0fe55ba6c35b6d2025140c0d99ff2bb45c73ea7c513abb22251f8e420ec08d7f
0fe55ba6c35b6d2025140c0d99ff2bb45c73ea7c513abb22251f8e420ec08d7f,1,0,1,26,1618584014,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,287,1,33,1618311701,Regular,a01d9807573be83a9aaa9ebddd974947b8f71c364a0d406de5d49b4b8edea5c8
a01d9807573be83a9aaa9ebddd974947b8f71c364a0d406de5d49b4b8edea5c8,1,0,1,33,1618221996,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,204,1,30,1617692721,Regular,30d97385c3af32dffecf7f14408098000b51ae37b51df6f4f73fc32662793730
30d97385c3af32dffecf7f14408098000b51ae37b51df6f4f73fc32662793730,1,0,1,30,1617642268,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,225,1,23,1617441746,Regular,401a64cfd39f8f32917e5a66907368bb446fbd123ecabfeb8fab882146679c57
401a64cfd39f8f32917e5a66907368bb446fbd123ecabfeb8fab882146679c57,1,0,1,23,1617308925,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,29,1,24,1616667203,Regular,fc0aaf70b2e4d5dc293dc667b4fc4479b95a6b4eae6e97f7742ece9e9c6c0ab9
fc0aaf70b2e4d5dc293dc667b4fc4479b95a6b4eae6e97f7742ece9e9c6c0ab9,1,0,1,24,1616568582,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,122,1,29,1616402386,Regular,0a805f514ccd737560d442250b3a527a2712b2551f306b3b26331a7f38dfee59
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,268,1,20,1616402386,Regular,bee13e8b9ca656509e004082c32c9233a5c263658f4d4926fc248fd8bc8479ab
0a805f514ccd737560d442250b3a527a2712b2551f306b3b26331a7f38dfee59,1,0,1,29,1616335152,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
bee13e8b9ca656509e004082c32c9233a5c263658f4d4926fc248fd8bc8479ab,1,1,1,20,1616241405,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,207,1,21,1615616652,Regular,3873d5fad54a6669561382f243959ae80d6a5763652dafb45e2ce2045bf31360
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,39,1,34,1615616652,Regular,474108227df47a46afb23d400afeb8062a70a10fb0d5fa252f20e1c5768347e9
3873d5fad54a6669561382f243959ae80d6a5763652dafb45e2ce2045bf31360,1,1,1,21,1615553558,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
474108227df47a46afb23d400afeb8062a70a10fb0d5fa252f20e1c5768347e9,1,1,1,34,1615509778,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,395,1,21,1614009261,Regular,0e73ff8eac48e4e5de7ad25ccedf3740a97e4cc47ce9cfe934d469b7d6e45ab6
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,90,1,28,1614009261,Regular,96977c7605ee623641a3e3afae40d58813ac11956a6990a9deaeeaa256389d8b
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,59,1,30,1614009261,Regular,167298bafbdb682c33c2b204d7d713eaf1063e58f28eccbfc67f9536fecafbde
96977c7605ee623641a3e3afae40d58813ac11956a6990a9deaeeaa256389d8b,1,0,1,28,1613909673,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,163,1,25,1613883815,Regular,0cc224ddd2c6374364e4b1d8ceb4caa42c91359adf480c23ea39f64f13bb0c57
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,192,1,24,1613883815,Regular,e86e45d01de8938985f61f48ba2530802e17848e2252c5c19ac80098c44258a3
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,128,1,31,1613883815,Regular,dbbac15f33f474ade376b1cce2e32cf8ca6fe4cad565a6468ab6402e22f6d593
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,259,1,29,1613883815,Regular,a28367e4b6891997fa2e445da296c5e06f568c320095f1a5f78828361ff08725
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,50,1,22,1613883815,Regular,fddfc7e4ef642fbb2927119461ab65df318533e6ed92570847c7d051e5555b36
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,329,1,39,1613883815,Regular,f8ec337b2ef2343c579ae88b5cb45db7a2b5cc40b505661e82b1842ee716cb43
e86e45d01de8938985f61f48ba2530802e17848e2252c5c19ac80098c44258a3,1,1,1,24,1613865143,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
a28367e4b6891997fa2e445da296c5e06f568c320095f1a5f78828361ff08725,1,0,1,29,1613863529,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
fddfc7e4ef642fbb2927119461ab65df318533e6ed92570847c7d051e5555b36,1,0,1,22,1613861340,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
167298bafbdb682c33c2b204d7d713eaf1063e58f28eccbfc67f9536fecafbde,1,1,1,30,1613861069,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
f8ec337b2ef2343c579ae88b5cb45db7a2b5cc40b505661e82b1842ee716cb43,1,1,1,39,1613834442,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
dbbac15f33f474ade376b1cce2e32cf8ca6fe4cad565a6468ab6402e22f6d593,1,0,1,31,1613832824,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,369,1,40,1613825327,Regular,fe0faee1c40349496580d34d54d1a6e23aa761c90e87e48ba9145bf4e5b63257
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,450,1,32,1613825327,Regular,8e77e2e52081ad91382da958e9be661ea3dfc194e045ccfd73cbdc5af47cc170
fe0faee1c40349496580d34d54d1a6e23aa761c90e87e48ba9145bf4e5b63257,1,1,1,40,1613817506,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
0cc224ddd2c6374364e4b1d8ceb4caa42c91359adf480c23ea39f64f13bb0c57,1,0,1,25,1613783392,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
8e77e2e52081ad91382da958e9be661ea3dfc194e045ccfd73cbdc5af47cc170,1,1,1,32,1613782443,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
0e73ff8eac48e4e5de7ad25ccedf3740a97e4cc47ce9cfe934d469b7d6e45ab6,1,1,1,21,1613780897,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,63,1,30,1613638435,Regular,c37f1d576f0d9eb9b68ce6e67b80bb60910034c56a3c46b41865a5ba2abf0e4e
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,229,1,23,1613638435,Regular,a977e4d24c355a59c5a4a44e1ee1857cb0d6ba13427ee76259b669a0bf2f7315
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,51,1,41,1613638435,Regular,dc15ccc22234701319f636beeb54458ea4fd4ca9e80234a8c0438fb6d7281f9b
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,349,1,26,1613638435,Regular,4c965673a58e0d778051c104b66ca6c2ad873aa3062658db877352134300a47a
dc15ccc22234701319f636beeb54458ea4fd4ca9e80234a8c0438fb6d7281f9b,1,1,1,41,1613613118,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
a977e4d24c355a59c5a4a44e1ee1857cb0d6ba13427ee76259b669a0bf2f7315,1,0,1,23,1613567034,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
4c965673a58e0d778051c104b66ca6c2ad873aa3062658db877352134300a47a,1,0,1,26,1613566456,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
c37f1d576f0d9eb9b68ce6e67b80bb60910034c56a3c46b41865a5ba2abf0e4e,1,1,1,30,1613563449,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,314,1,36,1613551073,Regular,e27dbc7fab19393ab8ba9f0ab8d8346188b7caeba9b2968d873d2f69944306fc
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,140,1,22,1613551073,Regular,6cd9e49976f2e2e0fc7599a3472257170195884e5e519bbc4806edab1059cf9c
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,221,1,24,1613551073,Regular,c8d5d72197f180fd11cbb30e68b1c5f391aed35e9f60340e297e6f632148e2e4
6cd9e49976f2e2e0fc7599a3472257170195884e5e519bbc4806edab1059cf9c,1,0,1,22,1613513208,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
e27dbc7fab19393ab8ba9f0ab8d8346188b7caeba9b2968d873d2f69944306fc,1,0,1,36,1613469282,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
