tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242,-1,16,1,0.09819279,1509311532,Regular,d9e4ba5ec9bdd97f32fa77387f511d391d1dcbaafac707e40997a5db531009ad
d9e4ba5ec9bdd97f32fa77387f511d391d1dcbaafac707e40997a5db531009ad,1,44,1,0.09819279,1509298255,Regular,4f3e954404c646247b5449438fed664656ba7f8b661d58114c848c5ec21a2242
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,9,1,0.09553663,1509264263,Regular,219e7294f1f84087b4d51bbea260403b82cd8b0e75c6c92ccf78989ed0d5bf22
219e7294f1f84087b4d51bbea260403b82cd8b0e75c6c92ccf78989ed0d5bf22,1,5,1,0.09553663,1509261543,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,90,1,0.09672771,1509253126,Regular,97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a
4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849,-1,38,1,0.09981165,1509253126,Regular,bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,46,1,0.097495,1509253126,Regular,14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,74,1,0.09553557,1509252826,Regular,8e3134590cb0b48df18307cb530ba63bc934ac2a3fbfc4222cfcea201e302033
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,91,1,0.09559676,1509252826,Regular,7481dc37961cd8053d12a25fe8233e4b45f54653fc70edfb43b32a8a9f0285cd
bba51e930b4a21889926e16544c48588681dbca57bf71f5aebd65925df6b74d8,1,26,1,0.09981165,1509219026,Regular,4207ae38c39fffbba2bf9f55668ad3eac8391897b96e829260e23a9e092d4849
97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a,1,22,1,0.09672771,1509197463,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
8e3134590cb0b48df18307cb530ba63bc934ac2a3fbfc4222cfcea201e302033,1,2,1,0.09553557,1509169465,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4,1,36,1,0.097495,1509135916,Regular,81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409
7481dc37961cd8053d12a25fe8233e4b45f54653fc70edfb43b32a8a9f0285cd,1,19,1,0.09559676,1509108457,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9,-1,37,1,0.09746138,1509080164,Regular,52177d059c109c0099adcbbe00b3bfa3840059e59ef913081c79f36109a5dd71
52177d059c109c0099adcbbe00b3bfa3840059e59ef913081c79f36109a5dd71,1,14,1,0.09746138,1509073640,Regular,7a94f635a490c4b3d4ef6020b8a6e5e2a825715ca8d37dc2ae56d9d01b61e2b9
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,0,1,0.09711208,1509048812,Regular,e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d
e88acacfb75101a14731b863114153fe08b4040cd3d231396f8cc331cdcdfe6d,1,7,1,0.09711208,1509046986,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,10,1,0.09557868,1509020643,Regular,f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50
f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50,1,18,1,0.09557868,1509019125,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746,-1,20,1,0.09717155,1509001281,Regular,19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80
19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80,1,12,1,0.09717155,1508985843,Regular,02bafd6583e9cb7dfd16fef1e614a5e709bd9f659735ab0b9b2d35c4fb895746
acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1,-1,8,1,0.09699772,1508961535,Regular,d6f3992bd39b6eb3467921575ffac218ceb67add85f3f6aaa8b3854e21a74dac
d6f3992bd39b6eb3467921575ffac218ceb67add85f3f6aaa8b3854e21a74dac,1,1,1,0.09699772,1508961076,Regular,acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1
f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7,-1,17,1,0.09530626,1508936504,Regular,94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf
94e6f51dce4741b3d8ce534138c3a1d67668dc66f243e46b59d6d66ceba38bbf,1,10,1,0.09530626,1508931668,Regular,f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7
b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6,-1,14,1,0.09558394,1508896910,Regular,00914779013bf818c8c7adf55d0a8358459bb57743dabbe699d62fe64bafecd9
00914779013bf818c8c7adf55d0a8358459bb57743dabbe699d62fe64bafecd9,1,11,1,0.09558394,1508896333,Regular,b717d787d0f59b18c8cf0812dca169a1a3135b8b76fd6fd7945093e7423de9a6
1a8d0a61095d43e16dd95273dce44187695364a40e616a742dfba107618e2e26,-1,0,1,0.09595374,1508862224,Regular,2660b636bdd4023037a8e65e7b43da4dc49a6cd19eb1d135fa43534d940ce942
2660b636bdd4023037a8e65e7b43da4dc49a6cd19eb1d135fa43534d940ce942,1,16,1,0.09595374,1508860626,Regular,1a8d0a61095d43e16dd95273dce44187695364a40e616a742dfba107618e2e26
1437fe06f1e0e24c4edc10be7f2ae34e02e9faceb8bc4c6aaf5ff42838b3ec30,-1,8,1,0.09981363,1508829183,Regular,4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466
4209d01792d5ceba24b155a2eaf8123cbcbef16b2e7b41c62074144ae2add466,1,17,1,0.09981363,1508828492,Regular,1437fe06f1e0e24c4edc10be7f2ae34e02e9faceb8bc4c6aaf5ff42838b3ec30
3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8,-1,31,1,0.09635004,1508798129,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc,1,8,1,0.09635004,1508797618,Regular,3542cf58ba41504fe0aed6eafae5dc2f4d7769a552cc2455bafe3740a37f4bc8
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,65,1,0.09678197,1508781437,Regular,5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961
5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961,1,13,1,0.09678197,1508770633,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,117,1,0.09555894,1508740340,Regular,7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd
7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd,1,5,1,0.09555894,1508736974,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,370,1,0.09900994,1508698300,Regular,dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b
dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b,1,2,1,0.09900994,1508694716,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,145,1,0.09543982,1508673421,Regular,bd86ab5bced6f58bac122d8a7e6fea795e16d0d1ed69f2be4f7ee80e930c07df
bd86ab5bced6f58bac122d8a7e6fea795e16d0d1ed69f2be4f7ee80e930c07df,1,9,1,0.09543982,1508668113,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,126,1,0.09952952,1508644313,Regular,69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c
69373acc6fa2a9a02a1173a378c0db2be10d61ea77312ec4edf10345acca5c8c,1,28,1,0.09952952,1508639295,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,70,1,0.09642612,1508605622,Regular,58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6
58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6,1,2,1,0.09642612,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
5459db6780739ea18824e3c2210a76f3ba92c001a7910dc39f25e693b57c80f7,-1,13,1,0.09687311,1508576293,Regular,364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6
364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6,1,9,1,0.09687311,1508573098,Regular,5459db6780739ea18824e3c2210a76f3ba92c001a7910dc39f25e693b57c80f7
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,2,1,0.09513151,1508545190,Regular,4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87
4029d094c81fd552fb93832a88cdbeb4c80dc34105add375d6eebee7b1f55c87,1,16,1,0.09513151,1508543488,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6,-1,22,1,0.09989971,1508520438,Regular,1f7a4a6b2a9d5e5fa6ec82d2eb572c979ae5e36ea52507b9317d54dee2136510
1f7a4a6b2a9d5e5fa6ec82d2eb572c979ae5e36ea52507b9317d54dee2136510,1,28,1,0.09989971,1508518685,Regular,56db16b539160ed828a9dd1905e4b4ce217af8d7ef560bed6c035cb302ea72e6
3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160,-1,52,1,0.09648001,1508494637,Regular,f19335a5ddc2f08ba92a23e4b9eb58c6fe5346601bc9e120c713b41c67147e82
f19335a5ddc2f08ba92a23e4b9eb58c6fe5346601bc9e120c713b41c67147e82,1,10,1,0.09648001,1508488984,Regular,3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,81,1,0.09608919,1508467457,Regular,307883d0bfb5e22fd1d5e5b30a35a55c5b06ffbedf32d1ac3823e9c1b219cb19
307883d0bfb5e22fd1d5e5b30a35a55c5b06ffbedf32d1ac3823e9c1b219cb19,1,13,1,0.09608919,1508464288,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,4,1,0.09517033,1508432919,Regular,fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7
fb26d7c1a46fb0d8d639b51d573ae6794fa2d564214459582ab5be10a365b7c7,1,5,1,0.09517033,1508430363,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,1,1,0.0950739,1508404769,Regular,d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963
d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963,1,19,1,0.0950739,1508401659,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
1825b2f2363575780a2bdf7d4b8d12c7388480bdc800836ed7f96777d2e424ee,-1,5,1,0.09729609,1508366935,Regular,c36e6b4b05595b9834e868e2cda54bcd959a31f55eb56e8dfd6cecf70b7d0765
c36e6b4b05595b9834e868e2cda54bcd959a31f55eb56e8dfd6cecf70b7d0765,1,4,1,0.09729609,1508365939,Regular,1825b2f2363575780a2bdf7d4b8d12c7388480bdc800836ed7f96777d2e424ee
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,6,1,0.09730328,1508334436,Regular,117f55a3b3547a632bbc98cc7d3e2c9b5d430368750522e150caed9cfdd428c0
117f55a3b3547a632bbc98cc7d3e2c9b5d430368750522e150caed9cfdd428c0,1,4,1,0.09730328,1508331805,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,34,1,0.09914434,1508316914,Regular,b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,98,1,0.09569594,1508314299,Regular,3a132de7f37612ea354a026100c0aeae795e749d7b9fb946d1a153cc2734d52c
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,150,1,0.09539793,1508314178,Regular,1f6952d9ee3f5b4c6a69aa14193be464add7e50ec06a0e4a91c44e1742fb21f4
1f6952d9ee3f5b4c6a69aa14193be464add7e50ec06a0e4a91c44e1742fb21f4,1,10,1,0.09539793,1508306145,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5,1,12,1,0.09914434,1508269703,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
3a132de7f37612ea354a026100c0aeae795e749d7b9fb946d1a153cc2734d52c,1,4,1,0.09569594,1508233378,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,49,1,0.09653809,1508211878,Regular,3e2730848c1d01fc761b30ca3be6e97f7114d2445eee6aa2d3a05d78085bf296
3e2730848c1d01fc761b30ca3be6e97f7114d2445eee6aa2d3a05d78085bf296,1,16,1,0.09653809,1508210677,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69,-1,25,1,0.0958106,1508188628,Regular,7dcd314cd0118260ffdfb5cd245e7db9f0bee25cfa812da13e1787cd7d46800c
7dcd314cd0118260ffdfb5cd245e7db9f0bee25cfa812da13e1787cd7d46800c,1,7,1,0.0958106,1508184178,Regular,4fc98eacb0d97b7a44cf8b2116a1dba406ea0ab24cff37e3944a5c4d03b0cd69
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,28,1,0.09740053,1508159338,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,17,1,0.09740053,1508153078,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
beb3b44b97b46240803c170eafb563dd93e38c6ba9c77d0da962f42ebcf943ed,-1,11,1,0.09698326,1508123836,Regular,ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848
ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848,1,11,1,0.09698326,1508123498,Regular,beb3b44b97b46240803c170eafb563dd93e38c6ba9c77d0da962f42ebcf943ed
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,26,1,0.09736308,1508089979,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,35,1,0.09736308,1508085968,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,16,1,0.10742871,1508055337,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,5,1,0.10742871,1508053512,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,44,1,0.09533623,1508034627,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
