tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,18,1,0.19934288,1523217955,Regular,be2f171c338a6743b25474392c56db7939a49f6a70644bc83066765fdd59ed61
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,19,1,0.04659973,1523217955,Regular,590452f390a331839e30873b15734b62d4652710c517310389baa6ea8ac00c73
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,20,1,0.04684555,1523217955,Regular,6f142d53aaa435ea8b8eebce03093aab60171301b8f118da69a34c591471a28c
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,21,1,0.09033033,1523217955,Regular,912dbe73b2903b899461d58fafc854650cd3494e387399f3839c8ffbf7fba2f4
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,22,1,0.05813514,1523217955,Regular,4a796e12e2d30fb055150d1b8bbeb9c77f69e6a403db7ad727f4069ecbe32ceb
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,23,1,0.01447249,1523217955,Regular,3669bbd4ca77f0353eda139ffd443c99cc8c88c37523515416b89c851c1eff6c
6b63713bbb353dda97c609f831f6603082dcc954dd837e969f33769bb9d2f955,1,0,1,0.00742937,1523217223,Regular,6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c
42812859969de5154def85d557b67cfb8d39bc6e06f0c4b833eef9516e389d33,1,1,1,0.01415609,1522956551,Regular,6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c
b467713f029da2456574f4133d2f4202108045bc311f90e10a0bfafc07ec0876,1,0,1,0.03358086,1522593798,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
3669bbd4ca77f0353eda139ffd443c99cc8c88c37523515416b89c851c1eff6c,1,0,1,0.01447249,1521912112,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
619632830e519cab9c79ef78d89ea19d6567f827ec920c71941984349d983c03,1,2,1,0.01811755,1521550350,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
ee2f8b461c450661a7d981ecb3d2eb5ed494e8838a15daca335b5237b6daffee,1,1,1,0.01802977,1521159972,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
3bd431dfd843879bd1bd9f051ca8dbde4978575a907a9d4926e96e7a2f0c4030,1,2,1,0.01448309,1520806727,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
1ea03cf826c6e1fe434c8d5a4036abe7efaea33a8771ad9c29706e255c90868d,1,0,1,0.0593706,1520529109,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
8706f4b9818dcb15a9f035eb31ceeb4ce28927a2f16b9fdc3679f14658ca3858,1,0,1,0.05655237,1519782004,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
6f142d53aaa435ea8b8eebce03093aab60171301b8f118da69a34c591471a28c,1,0,1,0.04684555,1518899785,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
38a4c1c49ea445836306274791ec772d13eee2b0829200fbf3196d9c95f9d66d,1,0,1,0.05375809,1518377624,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
9d8b377f8f5571cceb506038b13e242fbdf3e989d73fd03d1fcc0be10912b2ac,1,1,1,0.1386311,1517863024,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
50e2b8ff3677ec87b7848158720a16f2ac7cee34eb36e951eb5316f83f3086d2,1,1,1,0.09121305,1516896365,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
8b1a8869a4e3a1409a2afc182f3f9b07745a3a96f61fb0ef998e2a138d72675f,1,11,1,0.09103095,1516456116,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
1e9000269cc900e3ed2c21e5490236af2d6fa5d711468078ce42376106dde966,1,1,1,0.08922367,1516113470,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
d97b30ea2a465b7c220cc0e74dc8cfed8a63ddfcf88fc00686f087c945719a0e,1,1,1,0.11941547,1515803445,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
912dbe73b2903b899461d58fafc854650cd3494e387399f3839c8ffbf7fba2f4,1,0,1,0.09033033,1515367759,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
bab431770b36f28bfeccda4946c1d266b14c393188b762e0dfd87ed3ae89868b,1,1,1,0.0769225,1515081516,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
a2ab851823356263080a43178f3e02dc5b7f9fd012e3f888329c46fe395b43e3,1,4,1,0.10309607,1514810358,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
4a796e12e2d30fb055150d1b8bbeb9c77f69e6a403db7ad727f4069ecbe32ceb,1,6,1,0.05813514,1514501444,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
590452f390a331839e30873b15734b62d4652710c517310389baa6ea8ac00c73,1,2,1,0.04659973,1514294118,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
b0fae0805ebba60c5c1d2bd0360a74b4125de1838e6d304ab75bf6f1a145f0d7,1,2,1,0.08414426,1514131805,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
48ed5febf6a647f11886faf13411399e995d61920d902b6741f566f289219584,1,2,1,0.07391591,1513894083,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
be2f171c338a6743b25474392c56db7939a49f6a70644bc83066765fdd59ed61,1,2,1,0.19934288,1513649270,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
a7eb86fc8691a01dbb18db1e467c8e084d72d6c16672a7b2b56dbca6612cffc5,1,0,1,0.31024802,1513105048,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
ca1a49ed0f19b7a38675ee09bc5be971b97a86766fbb31e2a917107f418b25f1,1,0,1,0.06814516,1512414545,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
