tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,1,10,1,0.064788,1542477821,Regular,86639608b4ec791024a76baa3e7e42f0734b56409d69ac400fcc5d2135f0b685
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,1,3,1,0.066363,1542432937,Regular,d67cd68b54f40b9ff952b4e1dd312d436684e32bce55e0f84c84b95fa30820b6
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,1,5,1,0.068465,1542390670,Regular,86639608b4ec791024a76baa3e7e42f0734b56409d69ac400fcc5d2135f0b685
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,1,3,1,0.063075,1542350727,Regular,86639608b4ec791024a76baa3e7e42f0734b56409d69ac400fcc5d2135f0b685
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,1,2,1,0.062917,1542318218,Regular,decd98fb23d4c9d85149d1971953d630ce75d408d6ceb10fa1b76856cf5542e8
038bef975a35ef806f9a9f10aade352a1eed78f58a123a33eb7ab4ffafc2f82c,-1,0,1,0.062632,1542289136,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
038bef975a35ef806f9a9f10aade352a1eed78f58a123a33eb7ab4ffafc2f82c,-1,2,1,0.022144,1542289136,Regular,0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,1,6,1,0.062632,1542285705,Regular,038bef975a35ef806f9a9f10aade352a1eed78f58a123a33eb7ab4ffafc2f82c
3e3e6dec3fb428ca35eeef793624ab0cdcb8a50ba42d7f248a0e3ce115606880,-1,2,1,0.027017,1542255108,Regular,f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc
3e3e6dec3fb428ca35eeef793624ab0cdcb8a50ba42d7f248a0e3ce115606880,-1,0,1,0.053477,1542255108,Regular,3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273
3e3e6dec3fb428ca35eeef793624ab0cdcb8a50ba42d7f248a0e3ce115606880,-1,4,1,0.060934,1542255108,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273,1,0,1,0.053477,1542254246,Regular,3e3e6dec3fb428ca35eeef793624ab0cdcb8a50ba42d7f248a0e3ce115606880
882a21d75831699b2eece7b3647c4e023acfaf80379933d2aff7dbf566adf3af,-1,3,1,0.063835,1542225380,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
882a21d75831699b2eece7b3647c4e023acfaf80379933d2aff7dbf566adf3af,-1,1,1,0.072704,1542225380,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,1,8,1,0.072704,1542224184,Regular,882a21d75831699b2eece7b3647c4e023acfaf80379933d2aff7dbf566adf3af
46a75d6405bb437282cfa106a65010eb87fcf20d519b5414821cfe49c1d24c33,-1,1,1,0.055005,1542185001,Regular,ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8
46a75d6405bb437282cfa106a65010eb87fcf20d519b5414821cfe49c1d24c33,-1,2,1,0.02376,1542185001,Regular,5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,1,8,1,0.060934,1542184863,Regular,3e3e6dec3fb428ca35eeef793624ab0cdcb8a50ba42d7f248a0e3ce115606880
1f5e1b3510bdddbb8193fb21bf3e733c059e8caa2d03fb7dea6ca4d287db9aa6,-1,0,1,0.064217,1542152793,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,1,8,1,0.064217,1542152021,Regular,1f5e1b3510bdddbb8193fb21bf3e733c059e8caa2d03fb7dea6ca4d287db9aa6
15094e56667c3ee6c2d66176a3d7a84982b2951fbc5450ebef30802488c4d45f,-1,0,1,0.023664,1542120273,Regular,db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1
15094e56667c3ee6c2d66176a3d7a84982b2951fbc5450ebef30802488c4d45f,-1,2,1,0.122565,1542120273,Regular,db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7
15094e56667c3ee6c2d66176a3d7a84982b2951fbc5450ebef30802488c4d45f,-1,1,1,0.023775,1542120273,Regular,336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,1,8,1,0.063835,1542120132,Regular,882a21d75831699b2eece7b3647c4e023acfaf80379933d2aff7dbf566adf3af
7307f7486ad33c8cfc421da3936a1aab8cb75a08e08261cc03d3916879e846e8,-1,0,1,0.069342,1542088664,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
7307f7486ad33c8cfc421da3936a1aab8cb75a08e08261cc03d3916879e846e8,-1,1,1,0.068592,1542088664,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,1,7,1,0.069342,1542087871,Regular,7307f7486ad33c8cfc421da3936a1aab8cb75a08e08261cc03d3916879e846e8
435a12a42c6a8423638d436d5d2c9213d2fb4359bc6cdd344dae0b20070289d6,-1,4,1,0.068625,1542051471,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
435a12a42c6a8423638d436d5d2c9213d2fb4359bc6cdd344dae0b20070289d6,-1,0,1,0.06623,1542051471,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
435a12a42c6a8423638d436d5d2c9213d2fb4359bc6cdd344dae0b20070289d6,-1,2,1,0.020842,1542051471,Regular,843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,1,4,1,0.06623,1542051271,Regular,435a12a42c6a8423638d436d5d2c9213d2fb4359bc6cdd344dae0b20070289d6
f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940,-1,5,1,0.144672,1542002944,Regular,995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44
f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940,-1,0,1,0.07119,1542002944,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940,-1,1,1,0.0231,1542002944,Regular,e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18
f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940,-1,2,1,0.023252,1542002944,Regular,123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621
f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940,-1,3,1,0.025816,1542002944,Regular,b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32
f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940,-1,4,1,0.021182,1542002944,Regular,a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,1,7,1,0.068625,1542002207,Regular,435a12a42c6a8423638d436d5d2c9213d2fb4359bc6cdd344dae0b20070289d6
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,1,3,1,0.068592,1541917950,Regular,7307f7486ad33c8cfc421da3936a1aab8cb75a08e08261cc03d3916879e846e8
ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8,1,8,1,0.055005,1541885982,Regular,46a75d6405bb437282cfa106a65010eb87fcf20d519b5414821cfe49c1d24c33
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,1,5,1,0.07119,1541861108,Regular,f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940
db548373e712218e3c038577fb51d2ce2bdb6d45ddd63c173a12f78623f5aab7,1,9,1,0.122565,1541763878,Regular,15094e56667c3ee6c2d66176a3d7a84982b2951fbc5450ebef30802488c4d45f
995c6132beb1325bfa9e174f80b0af17f8af22b1ea6b3269b2e1c8ac318b5f44,1,1,1,0.144672,1541673893,Regular,f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940
a6cdb4e02434d44d0a49c6837dd495c1f71efe5528e2a4a8df6dc16627aa6e3b,1,8,1,0.021182,1541568001,Regular,f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940
db4f7dd119958fa9b61f17d098020d701306f1616583fe9ff44a684013bfb4a1,1,2,1,0.023664,1541557108,Regular,15094e56667c3ee6c2d66176a3d7a84982b2951fbc5450ebef30802488c4d45f
0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe,1,6,1,0.022144,1541545616,Regular,038bef975a35ef806f9a9f10aade352a1eed78f58a123a33eb7ab4ffafc2f82c
e41ecb17c1b522cf8c343beb6876798944d42cc35cdf112a623622702857fa18,1,7,1,0.0231,1541539915,Regular,f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940
123f856610b9200d2baa4eafdee85373f5406c60ea6a826930eccd2c00e4a621,1,8,1,0.023252,1541539661,Regular,f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940
5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1,1,1,1,0.02376,1541539661,Regular,46a75d6405bb437282cfa106a65010eb87fcf20d519b5414821cfe49c1d24c33
f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc,1,8,1,0.027017,1541503327,Regular,3e3e6dec3fb428ca35eeef793624ab0cdcb8a50ba42d7f248a0e3ce115606880
b2f2feeb32b654f70394374312a16cdb8a5bce7f38802cf76337f7e31ff06c32,1,0,1,0.025816,1541488377,Regular,f199e8bdea762d372963c8d80d1ae166704998b2e6ee7db273fa3214a6d63940
336128339adfab2e82a977339d42329cc7c9178852d00cb2cd8beeb8c78f08b4,1,0,1,0.023775,1541469688,Regular,15094e56667c3ee6c2d66176a3d7a84982b2951fbc5450ebef30802488c4d45f
843e569328dce88e60996e4a20e3af3b637ba9c6f5bfcc0f4d92ec212e7aaf5c,1,7,1,0.020842,1541455624,Regular,435a12a42c6a8423638d436d5d2c9213d2fb4359bc6cdd344dae0b20070289d6
251adf55cb92297122ebd29f7b41790185a2214436ac2a9a9ce4dbe57df0a64d,-1,0,1,0.02311,1541442787,Regular,a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb
a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb,1,6,1,0.02311,1541441950,Regular,251adf55cb92297122ebd29f7b41790185a2214436ac2a9a9ce4dbe57df0a64d
44d4d2494136d63fb1bca894e646b7be772ec4add181eaf390456ee36c5d83f1,-1,4,1,0.023332,1541428417,Regular,a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa
44d4d2494136d63fb1bca894e646b7be772ec4add181eaf390456ee36c5d83f1,-1,3,1,0.02026,1541428417,Regular,7977b8b844b0618795066df5989ca6551beacfb42e9596324cc5155a969de6f5
44d4d2494136d63fb1bca894e646b7be772ec4add181eaf390456ee36c5d83f1,-1,0,1,0.022442,1541428417,Regular,d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4
d2f21e6cf48a1fdef3a2f678847165c10355a6a07d29ebfd612ad28f2b7362b4,1,8,1,0.022442,1541427126,Regular,44d4d2494136d63fb1bca894e646b7be772ec4add181eaf390456ee36c5d83f1
18a757649837567446d90fb2069f2afc85356f2cd168ba73fe0f8e1d79f22adf,-1,1,1,0.026235,1541412604,Regular,486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1
18a757649837567446d90fb2069f2afc85356f2cd168ba73fe0f8e1d79f22adf,-1,0,1,0.026426,1541412604,Regular,6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96
486256af1ab63fd53406ec98a054e0c35fe32cb839b18f7320bb325a45dac2a1,1,6,1,0.026235,1541412053,Regular,18a757649837567446d90fb2069f2afc85356f2cd168ba73fe0f8e1d79f22adf
6942ad0e49ae5e2f4206fdaca296a5c98ba68d2e3f45e1b002ae36cc27481f96,1,2,1,0.026426,1541387993,Regular,18a757649837567446d90fb2069f2afc85356f2cd168ba73fe0f8e1d79f22adf
29d419611041bb37446b623caf547f4a4a6abc29a573c06619a3fbf53e10cb21,-1,1,1,0.022948,1541349125,Regular,60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475
29d419611041bb37446b623caf547f4a4a6abc29a573c06619a3fbf53e10cb21,-1,2,1,0.20856399,1541349125,Regular,46be9b1c6fe819fccc70580d8ebfd4c303a62ad8a586867030ec58ecad4434e8
60bcefa3552e73a724d8594cfb10961831a1a1073d3d3193bff317fcd2799475,1,8,1,0.022948,1541347758,Regular,29d419611041bb37446b623caf547f4a4a6abc29a573c06619a3fbf53e10cb21
a070a97ba8b0e642c0cde06e576e3c2ebb88f8cdd25e1aefffff3d01ebb12517,-1,2,1,0.02141,1541334583,Regular,db8309f7608d4b9faa68a8d6e38f5c80c53153ca809ecc66c142c465e3cc62db
a070a97ba8b0e642c0cde06e576e3c2ebb88f8cdd25e1aefffff3d01ebb12517,-1,1,1,0.023917,1541334583,Regular,a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641
a070a97ba8b0e642c0cde06e576e3c2ebb88f8cdd25e1aefffff3d01ebb12517,-1,3,1,0.020397,1541334583,Regular,98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de
a15170f1d20a39f40660cb085edf0eaf9467e27f526b9f87078bfd8c80687641,1,4,1,0.023917,1541333740,Regular,a070a97ba8b0e642c0cde06e576e3c2ebb88f8cdd25e1aefffff3d01ebb12517
858666423a15066063426b0c773905762f3c24895b7d7ecbad7b2cb2f2663131,-1,1,1,0.025635,1541320012,Regular,664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5
664357c4683b69fb7a8bb6e3472f3a07dd0d720682ae20c8e202ff61aedba0b5,1,6,1,0.025635,1541319049,Regular,858666423a15066063426b0c773905762f3c24895b7d7ecbad7b2cb2f2663131
19f0ffcbd26626136a98a826444793ed563d95c12a692ce8e9fb557be193003e,-1,1,1,0.021488,1541305571,Regular,607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3
19f0ffcbd26626136a98a826444793ed563d95c12a692ce8e9fb557be193003e,-1,0,1,0.023289,1541305571,Regular,2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533
2182460ddfda43e35879d45ad4d30adc859e1377d8bb74f203fad1b22590a533,1,7,1,0.023289,1541304555,Regular,19f0ffcbd26626136a98a826444793ed563d95c12a692ce8e9fb557be193003e
a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa,1,9,1,0.023332,1541291325,Regular,44d4d2494136d63fb1bca894e646b7be772ec4add181eaf390456ee36c5d83f1
20b5005bfd1acbce3763010e1cfe61bfc830130cc54d7246509ed8afd4b0f485,-1,0,1,0.02057,1541277178,Regular,49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b
49f79716d72ef1e9a0795f16c90ade07a8d60953657e5b3e19d4e455d25ecf6b,1,9,1,0.02057,1541276915,Regular,20b5005bfd1acbce3763010e1cfe61bfc830130cc54d7246509ed8afd4b0f485
485f6f35f70f226bdaf73c808f275e0f043be6e27e4ae83a49e975fe1164cf93,-1,1,1,0.021602,1541265593,Regular,a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9
a7cf7bb9345e75a195d2955b91b961628008c3d953bcad7e0d3c79abbcb87bb9,1,4,1,0.021602,1541264847,Regular,485f6f35f70f226bdaf73c808f275e0f043be6e27e4ae83a49e975fe1164cf93
c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51,-1,2,1,0.023128,1541254788,Regular,4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6
c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51,-1,6,1,0.021431,1541254788,Regular,044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba
c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51,-1,4,1,0.021108,1541254788,Regular,e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab
c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51,-1,5,1,0.009406,1541254788,Regular,220add3912a72f40e5527e48cb5b9823a402ced0dae00b09110c24a3d91106ad
98e8578a843cc314f4d5f6e8c2762867186a2ea0e6a5bc0f6a8406c92aaae2de,1,6,1,0.020397,1541254617,Regular,a070a97ba8b0e642c0cde06e576e3c2ebb88f8cdd25e1aefffff3d01ebb12517
ce54dbe99df8099156289c512ca7e7bf3e280b8c434b048b6e685a7921a17e9b,-1,0,1,0.023127,1541224877,Regular,0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538
0a5bfe56e0d761f4914ba6fe8cc83eb697ca16367cd7e513a3ed489028f0d538,1,5,1,0.023127,1541224758,Regular,ce54dbe99df8099156289c512ca7e7bf3e280b8c434b048b6e685a7921a17e9b
25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d,-1,3,1,0.023051,1541216744,Regular,17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2
25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d,-1,0,1,0.023277,1541216744,Regular,86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266
25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d,-1,1,1,0.019692,1541216744,Regular,bae9081a18030d5fb43ac096bfd30fbfd36ba209d4f8024803c851db4c9c0b88
25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d,-1,2,1,0.009406,1541216744,Regular,b61d9c63a4eb38f63f2edb7a785a791f9cab172c2a78169e92a682aa338b9493
86b4168c8326f456a6f5842e44e7bd39d698e930bbbbdab35b8bc14688fcf266,1,1,1,0.023277,1541215826,Regular,25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d
f8cd2b42eebb6315d987cb911c43a3f2eaa8ab051b4c9ddf5338681f6e43e55b,-1,0,1,0.022314,1541204074,Regular,af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402
f8cd2b42eebb6315d987cb911c43a3f2eaa8ab051b4c9ddf5338681f6e43e55b,-1,1,1,0.024396,1541204074,Regular,dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81
af790e52ab43aeb1d7c12c3348ec538588e73c7a5f0d8181a41bff484391f402,1,0,1,0.022314,1541203402,Regular,f8cd2b42eebb6315d987cb911c43a3f2eaa8ab051b4c9ddf5338681f6e43e55b
d2fd46a38a51b7219d72dae9995c7bab26cd9ab9e505b955e5f7836e4c5e44c1,-1,0,1,0.022136,1541194205,Regular,ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c
d2fd46a38a51b7219d72dae9995c7bab26cd9ab9e505b955e5f7836e4c5e44c1,-1,1,1,0.02132,1541194205,Regular,b4d2c398cfee395d085368553d2c27e6b8e0fb8a7cca5f20f67001986d3f0074
ac4b9f6a4b0df58a208d23d3c421ce951d430844568d16c23e188c68dda5d62c,1,8,1,0.022136,1541192789,Regular,d2fd46a38a51b7219d72dae9995c7bab26cd9ab9e505b955e5f7836e4c5e44c1
dae0d964c5d6ed4fc66caf7d4f01153cbc85734b269fa6a4206666f066af0d81,1,7,1,0.024396,1541182990,Regular,f8cd2b42eebb6315d987cb911c43a3f2eaa8ab051b4c9ddf5338681f6e43e55b
17517f8031cec1aa93f194fcbd24d670b9a6c85c241388ce726c98ab113d01a2,1,7,1,0.023051,1541172421,Regular,25ef857bff45d267d3e1b9aaba021140b210dda231194d53fad8ad3adc9f448d
1ad87e69f7300b9095cd4acafd24581e03e789b8e689d7ab7acf6a0f988c9a5b,-1,0,1,0.20432092,1541161733,Regular,d39e7ea9bb39e3493ba757ac8954ef11808be59d5b4b14aaaee19abf116afd6b
e4595a625600826d62368827df839af9f75112257bad9177fb6c06fffa85a7ab,1,5,1,0.021108,1541160750,Regular,c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51
6c0d72846706a97c8117ba41a163580e4fa0c49e5851441c95f0d743a96744ab,-1,0,1,0.021716,1541150271,Regular,d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35
6c0d72846706a97c8117ba41a163580e4fa0c49e5851441c95f0d743a96744ab,-1,2,1,0.021056,1541150271,Regular,109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068
d64e4b1f41e9e185f23ea1ed8adf6639edffb5e899bc7a7cad503af3f6893b35,1,4,1,0.021716,1541149820,Regular,6c0d72846706a97c8117ba41a163580e4fa0c49e5851441c95f0d743a96744ab
83e4507ca71f60f421a3a51f4c441bdc723ec5d310357a2271218da3e7f2f94c,-1,0,1,0.020826,1541138694,Regular,59544ad102efc102d67c61d81b908e7f72b8c7dde2960a983deb15d2c1468e53
83e4507ca71f60f421a3a51f4c441bdc723ec5d310357a2271218da3e7f2f94c,-1,2,1,0.020294,1541138694,Regular,b4b865040f5e3ae2fbdc3096871067c2fe095d24e1670560333e021110bede60
83e4507ca71f60f421a3a51f4c441bdc723ec5d310357a2271218da3e7f2f94c,-1,1,1,0.021225,1541138694,Regular,adb2b64d33c008bd036fc6c861ffa7f00928e1f533aacf85db823020f7876054
4ab8047c4c926de5d006d6c8fe931c4f1220fc89031d9553cf86fb43ae1b6ea6,1,1,1,0.023128,1541138277,Regular,c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51
607673e94a3e520b33051505c560b17df235dba5334a4c0bd3ad51593240dfc3,1,5,1,0.021488,1541128932,Regular,19f0ffcbd26626136a98a826444793ed563d95c12a692ce8e9fb557be193003e
d0f1ff244df99d8c492c5fe4321945de5fe6f3b0bf54fe1330f392563f003f05,-1,0,1,0.021447,1541118753,Regular,5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226
5122aced73b39e0c9ec18329e96779d49b35808fb9642f24fbebb1e180dcb226,1,2,1,0.021447,1541117651,Regular,d0f1ff244df99d8c492c5fe4321945de5fe6f3b0bf54fe1330f392563f003f05
109e5bb7f2e5f0dce94a822e7d4f221fcccaf6163cf90daf12124c300622f068,1,2,1,0.021056,1541107093,Regular,6c0d72846706a97c8117ba41a163580e4fa0c49e5851441c95f0d743a96744ab
724192c61c1511618d9c3cbec0324bd97c84682939b0cc0b3e1efdcbe653a6c1,-1,1,1,0.20796039,1541096351,Regular,f7309540a8a54577b9e359def08f508e843c01f4388f6aeaa69036582eff5041
724192c61c1511618d9c3cbec0324bd97c84682939b0cc0b3e1efdcbe653a6c1,-1,0,1,0.022262,1541096351,Regular,75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d
75947da35cd90207ec398b2f80c51f3a63a61b0f0aabba4150da92401634ab1d,1,4,1,0.022262,1541095875,Regular,724192c61c1511618d9c3cbec0324bd97c84682939b0cc0b3e1efdcbe653a6c1
044b66100cbeb34824a605db3d2246bcd7723b39bbb3a085ebc5354d69594aba,1,6,1,0.021431,1541086387,Regular,c0a99ad63a69bf77cf23230ede6edb95dcca771f33fcee62b95a6700580e1c51
fea08dd6abb14f292dcb0a2883844007651f8e6acd577d1632ec32ca32600146,-1,0,1,0.20732936,1541075071,Regular,33f39b36be6b771732b53e08ee229c2a6c8e9da252ca30c8841c1398b2831507
