tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,12,1,0.1071672,1525575867,Regular,f8f3c354faf58b5f9680684ef79ac5130b3ed328d65849cd49021999cf3ff2e2
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,13,1,0.11759916,1525575867,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,14,1,0.10880523,1525575867,Regular,2dc94bdba5043a688502cf67406e2b70aa83eff2f75a7b960be68f08ded5d936
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,15,1,0.10100319,1525575867,Regular,7442f186f6f8fc93756f9354dd3ad06f411effac3de03f45ebe3220bd095aae6
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,16,1,0.10391854,1525575867,Regular,f9f5ce93388ef6352b77f3acb8df152b5f79469f33f9e10bc3ed3b2e6ae0dbbb
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,17,1,0.10320247,1525575867,Regular,f08584653e81c73b2f338b30efcf22202e059da428efd88770ad84925b0b484a
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,1,1,1,0.05872002,1525575867,Regular,74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,0,1,0.10793693,1525575867,Regular,58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,1,1,0.10413986,1525575867,Regular,ec33551590e5f840954080cf23149aec04756a916b0940ca0671c32d1abb7fcf
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,2,1,0.10657686,1525575867,Regular,f951feed5f0a273bb88a252bf699aff8049adc065e0af5241df63f848bfbc8ce
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,3,1,0.10141199,1525575867,Regular,49d0ea80766c4228c0411cbcec81079e385ac0787add24b02fb0d96b791c6587
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,4,1,0.11058028,1525575867,Regular,470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247
f951feed5f0a273bb88a252bf699aff8049adc065e0af5241df63f848bfbc8ce,1,3,1,0.10657686,1525575372,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
5dae06cc4dcacd14b6a78872d2e5b4296c00e32f3cb5412a14a862f3e489af10,1,18,1,0.11285581,1525569843,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
f8f3c354faf58b5f9680684ef79ac5130b3ed328d65849cd49021999cf3ff2e2,1,7,1,0.1071672,1525566076,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
f08584653e81c73b2f338b30efcf22202e059da428efd88770ad84925b0b484a,1,3,1,0.10320247,1525558026,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7,1,30,1,0.10793693,1525551409,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
72135f3603cfa8164fed3200b880d96c0c39f821eca03ee4db451a6b88fd61aa,1,8,1,0.12069511,1525548720,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a,1,9,1,0.11759916,1525540972,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
f59b227ae7b0abcbb99bc8191e1396d63548e155b0887d0e53193323bd309a80,1,1,1,0.10038428,1525535191,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247,1,19,1,0.11058028,1525526485,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
981032b9be10f037ec72f9181e481d5e3c811cc9ccebb792d5911176c4806d66,1,25,1,0.1238075,1525521709,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
f9f5ce93388ef6352b77f3acb8df152b5f79469f33f9e10bc3ed3b2e6ae0dbbb,1,3,1,0.10391854,1525515366,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01,1,10,1,0.11034474,1525508146,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
49d0ea80766c4228c0411cbcec81079e385ac0787add24b02fb0d96b791c6587,1,4,1,0.10141199,1525504463,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
7442f186f6f8fc93756f9354dd3ad06f411effac3de03f45ebe3220bd095aae6,1,12,1,0.10100319,1525496006,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
af0b3b55a7ebc1491a6df76ec98d8c8860d41793afc19430ad14d9d77a07463e,1,18,1,0.11135908,1525494436,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
1777729c68a3fcc8f11db307a8cbb8965f8222b401b661f36538f99c15e4f3cb,1,1,1,0.11000979,1525490491,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
ec33551590e5f840954080cf23149aec04756a916b0940ca0671c32d1abb7fcf,1,2,1,0.10413986,1525480580,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
2dc94bdba5043a688502cf67406e2b70aa83eff2f75a7b960be68f08ded5d936,1,18,1,0.10880523,1525477869,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
