tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,30,1,0.27381624,1584693582,Regular,98c463633081d6abcf775d3db224ddf1c66c80679f1be79258f85fc0869885bd
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,37,1,0.3267707,1584693582,Regular,a5e80ffda25477338f8604b2414a4c0d10ff80e42259380731aa8a3d2ab54dc8
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,47,1,0.28536297,1584693582,Regular,7a52bd36cd6639da2f80300ee739c8e024ede00375e23e63f1264b305d9329d1
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,26,1,0.32919122,1584693582,Regular,19622a574c6175105d75d5cde9e6bde0e211191ccc2eabef9c89ec6ddf8dc4f0
f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc,-1,22,1,0.25150718,1584693582,Regular,4fcb57d5ee71b9f67065be4d26862a4c34a3e852c61efea0ba26dbb410b2a8f0
98c463633081d6abcf775d3db224ddf1c66c80679f1be79258f85fc0869885bd,1,2,1,0.27381624,1584677447,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,26,1,0.30748682,1584611636,Regular,0465ec7c3170bc8d0d3950cebc2ae680b39ba34008a4f64b19a54b45f9c7d143
0465ec7c3170bc8d0d3950cebc2ae680b39ba34008a4f64b19a54b45f9c7d143,1,3,1,0.30748682,1584588370,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
a5e80ffda25477338f8604b2414a4c0d10ff80e42259380731aa8a3d2ab54dc8,1,2,1,0.3267707,1584499284,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
d1e8bf448b782c1442c12a1518ffc91a7289fa66c0b99522409e9ebee54002dd,1,2,1,0.29174034,1584414974,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
7a52bd36cd6639da2f80300ee739c8e024ede00375e23e63f1264b305d9329d1,1,0,1,0.28536297,1584325017,Regular,14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,19,1,0.32658978,1584254079,Regular,98f93d6088b0dda3a9d6dbcf2a2a378aaa72b85cc6d2aeb66c49161d2ef9c57b
98f93d6088b0dda3a9d6dbcf2a2a378aaa72b85cc6d2aeb66c49161d2ef9c57b,1,1,1,0.32658978,1584239273,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,9,1,0.17727672,1584169932,Regular,132326f0e60a72b2738905a39e87afef21f1b1da538acb099d5237eca120f14b
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,90,1,0.29513181,1584169932,Regular,0ab897795bb953d4c97cdfdaf5472b0aa4c900558049d28f949674ad8d0af8e1
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,104,1,0.39624739,1584169932,Regular,5054b9d49385f4fc7318b3a65bbd0dcb4d63789ebd4d76c07b4664f3918effe2
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,121,1,0.28985389,1584169932,Regular,5ae227d4109e43a3a06a2f73d8595b7be9b0476007d16125d6b5bad91965dfe3
132326f0e60a72b2738905a39e87afef21f1b1da538acb099d5237eca120f14b,1,4,1,0.17727672,1584153046,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,67,1,0.28562792,1584080720,Regular,f693a76532fec271d19d42ce7d3f881f3957829f8049f04b39924db72fe74393
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,6,1,0.29286454,1584080720,Regular,2af7b534529fff14520b639cad29b41bb40d013684b753496cc6ded6796ebf18
2af7b534529fff14520b639cad29b41bb40d013684b753496cc6ded6796ebf18,1,0,1,0.29286454,1584066866,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
f693a76532fec271d19d42ce7d3f881f3957829f8049f04b39924db72fe74393,1,2,1,0.28562792,1583982951,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,24,1,0.19181596,1583917400,Regular,04558891f827145fe7a4a1a552044ac2ff7775f2efa53f6e24d3fa78dd234f95
04558891f827145fe7a4a1a552044ac2ff7775f2efa53f6e24d3fa78dd234f95,1,1,1,0.19181596,1583896727,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,38,1,0.30221893,1583822726,Regular,88e004f25541a0555aeac013d64a106505c220234a56a4f1b6509008c672e743
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,161,1,0.28721308,1583822726,Regular,57d3959e1494a281a0c89f10318518de5a8a91110a5e034bcec9b3dfa7b91aa1
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,205,1,0.36430432,1583822726,Regular,0b16f684e31abd7830b8a98928b15e4d05198c9c41268c6f1c7cd12390fed1cd
57d3959e1494a281a0c89f10318518de5a8a91110a5e034bcec9b3dfa7b91aa1,1,2,1,0.28721308,1583810891,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
88e004f25541a0555aeac013d64a106505c220234a56a4f1b6509008c672e743,1,5,1,0.30221893,1583722196,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
0b16f684e31abd7830b8a98928b15e4d05198c9c41268c6f1c7cd12390fed1cd,1,2,1,0.36430432,1583646102,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,160,1,0.32992981,1583568716,Regular,8f1d0b426476b9457edbae151189268863ecc5922e357e9cb616be43d312acd6
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,3,1,0.38334469,1583568716,Regular,4e5da3c312133c0c98261e65966efde7de5543ebc7ada2d5764c7be6a109eb03
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,114,1,0.36274673,1583568716,Regular,cf30a2b4646602d5a19ce913733dc890f8bb582b66cce468f8a652f5429f65b4
4e5da3c312133c0c98261e65966efde7de5543ebc7ada2d5764c7be6a109eb03,1,7,1,0.38334469,1583550021,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
cf30a2b4646602d5a19ce913733dc890f8bb582b66cce468f8a652f5429f65b4,1,4,1,0.36274673,1583463151,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,24,1,0.39252199,1583399825,Regular,c1474717ce144bac5b65043ddbe56c9f76ccb54f7bce9e3006e24c4aad14555e
551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c,-1,76,1,0.39283405,1583399825,Regular,370a68db7ffa109ca3f5fc62222d1c07add69122dc539da88ae34768b43e9dd3
c1474717ce144bac5b65043ddbe56c9f76ccb54f7bce9e3006e24c4aad14555e,1,6,1,0.39252199,1583381301,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,9,1,0.37185738,1583326385,Regular,4475578103789a93a54ef754a1b7b9b706d40e95377a9e2995f1a2ed72f0241e
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,54,1,0.22556659,1583326385,Regular,0d7ceee424df8d4cee612c135a8c2485919438c5650f12b0c93b014c98e7297f
4475578103789a93a54ef754a1b7b9b706d40e95377a9e2995f1a2ed72f0241e,1,3,1,0.37185738,1583294318,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
0d7ceee424df8d4cee612c135a8c2485919438c5650f12b0c93b014c98e7297f,1,5,1,0.22556659,1583202850,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,204,1,0.30115446,1583138411,Regular,20b11005b43708c8f468f5948cde26e307058fd34e58e2e65c878cc2eacd16cd
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,198,1,0.29022398,1583138411,Regular,459f7fef21c05d6a0bdfb59ba25706baa3bec9a64f26c040f0a2f87af9513ccc
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,159,1,0.36318994,1583138411,Regular,4289fd58d8c73e583c0b415eb177be2c45966854375274374f625ea4c19ee1c9
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,131,1,0.33881148,1583138411,Regular,2b67ec272958157a5e1c587025fccd90df964e16cbdd62976258056abd1372c8
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,93,1,0.33498472,1583138411,Regular,b7c6225490b130d1ea834f446f85dbfbf3ab15d1cb8ff6f3eb2ea1d19ad52291
19622a574c6175105d75d5cde9e6bde0e211191ccc2eabef9c89ec6ddf8dc4f0,1,2,1,0.32919122,1583121786,Regular,f0435f5fe02d8f554e13cb470fd5e0d613b2d245f0ce2d592bbc7caad62bbedc
b7c6225490b130d1ea834f446f85dbfbf3ab15d1cb8ff6f3eb2ea1d19ad52291,1,5,1,0.33498472,1583031778,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,138,1,0.39156518,1582971279,Regular,e9c5f60f294ef09d9abe54bdd0d1a21d4a2740db14fe015a8d69ba39699ff2b9
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,65,1,0.33632502,1582971279,Regular,3dcb7da5b8436069400c4bba03295f018a655965766ca5361ce1598e6a2c2875
3dcb7da5b8436069400c4bba03295f018a655965766ca5361ce1598e6a2c2875,1,2,1,0.33632502,1582948672,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
e9c5f60f294ef09d9abe54bdd0d1a21d4a2740db14fe015a8d69ba39699ff2b9,1,3,1,0.39156518,1582861023,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,65,1,0.36574448,1582801202,Regular,701e575111c053ba06a66949b3d3c6cad73880adfb6c984512d9f253c8468e64
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,49,1,0.40522276,1582801202,Regular,c7985a8effccf40d421d148458dd6032f79df203c36bcac74176ca2fa1147942
c7985a8effccf40d421d148458dd6032f79df203c36bcac74176ca2fa1147942,1,5,1,0.40522276,1582771790,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
701e575111c053ba06a66949b3d3c6cad73880adfb6c984512d9f253c8468e64,1,2,1,0.36574448,1582685310,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,18,1,0.32907312,1582634067,Regular,6d849e132a28ce36611943b606b5774dc0a662183aec94d69023158e7ece1812
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,177,1,0.34514136,1582634067,Regular,77b36e87733e3eca1eb9272ec006234c98d6053e5c64938b986c08d044f1cca6
6d849e132a28ce36611943b606b5774dc0a662183aec94d69023158e7ece1812,1,0,1,0.32907312,1582597627,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
77b36e87733e3eca1eb9272ec006234c98d6053e5c64938b986c08d044f1cca6,1,3,1,0.34514136,1582511750,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,194,1,0.35637283,1582455761,Regular,cffbeb116a7da2a7a58f3036c782c1d3ab35bf8e481b565bdd9f4669029862a7
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,94,1,0.3743999,1582455761,Regular,02626d13e6c0a8ed7b6e46a984470f58d52811cd93096be184cac95b80a96248
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,229,1,0.3449535,1582455761,Regular,8bad9fbdabe265f47bfc4807384e3180ce44442101de120ba8ec6da5e7a9a5bf
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,225,1,0.26229767,1582455761,Regular,a4027aad838bb72a165878fb0965767a9b72935d8ecb399ebc07acb09d3e3fbf
cffbeb116a7da2a7a58f3036c782c1d3ab35bf8e481b565bdd9f4669029862a7,1,2,1,0.35637283,1582424955,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
370a68db7ffa109ca3f5fc62222d1c07add69122dc539da88ae34768b43e9dd3,1,3,1,0.39283405,1582339172,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
02626d13e6c0a8ed7b6e46a984470f58d52811cd93096be184cac95b80a96248,1,1,1,0.3743999,1582252045,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
4289fd58d8c73e583c0b415eb177be2c45966854375274374f625ea4c19ee1c9,1,0,1,0.36318994,1582166039,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,144,1,0.29897759,1582102265,Regular,414a7e23d5c1e2c947ea59315fb80f9da59700376c2cdb57b081f56f630f9fb1
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,178,1,0.33781678,1582102265,Regular,cac559142e2138186d10e73128236a33f88be842a7286e872fb26dbda3d2f5b4
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,124,1,0.33421506,1582102265,Regular,c3cec5fc3c953c8161d3de4724b5569efea55ec12c973f1d3ebdcaa3644555af
cac559142e2138186d10e73128236a33f88be842a7286e872fb26dbda3d2f5b4,1,1,1,0.33781678,1582080138,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,82,1,0.31314912,1582033569,Regular,c9a6aa4c25d53141ac75468f154a3e5103860c4da80ed5988ed82976429b5aa2
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,58,1,0.35129182,1582033569,Regular,250d18bfebe2dd21525751ab035b0bcdc23a6c18db67b6ef5eab09308c0a9c97
250d18bfebe2dd21525751ab035b0bcdc23a6c18db67b6ef5eab09308c0a9c97,1,3,1,0.35129182,1581994284,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,56,1,0.38766045,1581927473,Regular,321ea75c76329e7354f5afb5475e970215c7dfaada64e61fbcd55b3f49b7d974
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,6,1,0.38878869,1581927473,Regular,226bbdd324ca8cb1235c9c4cfee71407d9f5b3e7c612d97278c3e1225ef3161e
226bbdd324ca8cb1235c9c4cfee71407d9f5b3e7c612d97278c3e1225ef3161e,1,2,1,0.38878869,1581906444,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
321ea75c76329e7354f5afb5475e970215c7dfaada64e61fbcd55b3f49b7d974,1,4,1,0.38766045,1581819987,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
8f1d0b426476b9457edbae151189268863ecc5922e357e9cb616be43d312acd6,1,2,1,0.32992981,1581733766,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,130,1,0.34165787,1581684033,Regular,624c0620de527a60638529bccff2c4e85808c05e17dcc50a95f8c5eab8b06691
c3cec5fc3c953c8161d3de4724b5569efea55ec12c973f1d3ebdcaa3644555af,1,2,1,0.33421506,1581647175,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,2,1,0.29352191,1581611898,Regular,df6afed5b386196fcf62022bd9b76997156b1bd5ac4b75b61bd2301b913e8701
624c0620de527a60638529bccff2c4e85808c05e17dcc50a95f8c5eab8b06691,1,1,1,0.34165787,1581561198,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
df6afed5b386196fcf62022bd9b76997156b1bd5ac4b75b61bd2301b913e8701,1,0,1,0.29352191,1581474512,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
a4027aad838bb72a165878fb0965767a9b72935d8ecb399ebc07acb09d3e3fbf,1,2,1,0.26229767,1581388010,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
0ab897795bb953d4c97cdfdaf5472b0aa4c900558049d28f949674ad8d0af8e1,1,2,1,0.29513181,1581301783,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
5054b9d49385f4fc7318b3a65bbd0dcb4d63789ebd4d76c07b4664f3918effe2,1,0,1,0.39624739,1581215183,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,72,1,0.32916364,1581168715,Regular,05b689ca59dbe0eddd15feb578ab0b481db75bbaa3e3831e11e8fb167446d248
05b689ca59dbe0eddd15feb578ab0b481db75bbaa3e3831e11e8fb167446d248,1,0,1,0.32916364,1581129063,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
5ae227d4109e43a3a06a2f73d8595b7be9b0476007d16125d6b5bad91965dfe3,1,1,1,0.28985389,1581042706,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,18,1,0.29648442,1580992175,Regular,f8a584c859f99fb515740507947d3ad6a859a31c9b448569f9f82ccf626cbe28
f8a584c859f99fb515740507947d3ad6a859a31c9b448569f9f82ccf626cbe28,1,0,1,0.29648442,1580955994,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
90320e23fb26b8ed27efc84b2de548fd5d96acce3be8686a042bf65111451cf4,1,1,1,0.32789746,1580869682,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,46,1,0.26985876,1580797630,Regular,014f1f88af1481e2e2b2bd493fb019442f6afbae1052d7360b94553202dba152
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,59,1,0.29670463,1580797630,Regular,d0fd999af576433e63dde66e5029930bd854f21c5637ed4a24ff9fddaf81eb56
8bad9fbdabe265f47bfc4807384e3180ce44442101de120ba8ec6da5e7a9a5bf,1,2,1,0.3449535,1580783176,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,112,1,0.27335084,1580711258,Regular,59f792d26469d8ea2bbbe486d41ac648db0fd7d81b15918a6b4e3b4b0c38d84e
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,17,1,0.32094906,1580711258,Regular,553ff856b44afebae1fa0b7446776847afdd99e3a5ca3c5b3cb188d367ba5805
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,60,1,0.28840422,1580711258,Regular,32d5e9fbcdbc64195ee62e1368676c4c9d69f084f2fcdadee0adc45eadc5a718
32d5e9fbcdbc64195ee62e1368676c4c9d69f084f2fcdadee0adc45eadc5a718,1,2,1,0.28840422,1580697065,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
459f7fef21c05d6a0bdfb59ba25706baa3bec9a64f26c040f0a2f87af9513ccc,1,1,1,0.29022398,1580610425,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
c9a6aa4c25d53141ac75468f154a3e5103860c4da80ed5988ed82976429b5aa2,1,1,1,0.31314912,1580524005,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
2b67ec272958157a5e1c587025fccd90df964e16cbdd62976258056abd1372c8,1,1,1,0.33881148,1580438572,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
553ff856b44afebae1fa0b7446776847afdd99e3a5ca3c5b3cb188d367ba5805,1,1,1,0.32094906,1580351194,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209,-1,34,1,0.30720572,1580291803,Regular,a1b619b5435d9b4295408faef2e9a650a44092551128823b1802362095070b21
59f792d26469d8ea2bbbe486d41ac648db0fd7d81b15918a6b4e3b4b0c38d84e,1,2,1,0.27335084,1580264764,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
bbbd882ff067c82dc019128e340bd2052cbdb6c5d5b26a5f66c83a6c606069fc,-1,1,1,0.28448445,1580223980,Regular,68be0df77e38d14613aab5f47002fd850b90d8baf9c416ef6745f2c2ff57e50c
68be0df77e38d14613aab5f47002fd850b90d8baf9c416ef6745f2c2ff57e50c,1,3,1,0.28448445,1580178554,Regular,bbbd882ff067c82dc019128e340bd2052cbdb6c5d5b26a5f66c83a6c606069fc
a1b619b5435d9b4295408faef2e9a650a44092551128823b1802362095070b21,1,1,1,0.30720572,1580092245,Regular,c7ebe9424e09cc1fb9bd919b4dd0b2faa32df553a7a7af36cae66c6edb857209
414a7e23d5c1e2c947ea59315fb80f9da59700376c2cdb57b081f56f630f9fb1,1,0,1,0.29897759,1580006097,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
d0fd999af576433e63dde66e5029930bd854f21c5637ed4a24ff9fddaf81eb56,1,1,1,0.29670463,1579920491,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
014f1f88af1481e2e2b2bd493fb019442f6afbae1052d7360b94553202dba152,1,2,1,0.26985876,1579833753,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
