tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d026f0aaa815dda1cc5ea08e35119bc6a1103c582928b8779422dac808067a,1,2,1,0.01622941,1608410869,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
b2d597f071e8adae717e23845a66c16da00eb7087604cc8e494ddbdc40e250b8,1,2,1,0.01622943,1608179410,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
bf5dc37ea4089ab7bfd2dbb7911470c47bd6918872af40acda0c0c0e8aebb49b,1,2,1,0.01622943,1608178631,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
3b9c49ec3aaeb088ac4aa5a30be1914bcb58fc39c11c5d434ab8a8c70128b3da,1,2,1,0.01622936,1608041992,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
06f1b8cb3522d3d0ab510b782125c1f87559a617123f487b7a06f13e67621e78,1,2,1,0.01622936,1607934927,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
d7b560329d17e88d00f44609dd1406e995d6d8687c931bdd32a460eb60ec988f,1,2,1,0.01623009,1607473704,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
0d69af1aa9d804aaec19182adcfa8329b8a9c0f29bb346c6b754f9c49a719e81,1,2,1,0.01623002,1607366764,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
c421d42dc32197258fdf1732191965141f9b57e33fd6a416b07c1139f72f98a4,1,2,1,0.01623002,1607262778,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6988a5766c6dabe9394f5a36e974353c4619591bbb567efe276459c285911c5b,1,2,1,0.01623041,1607261111,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
3cc5eb301873f0d70b379d3a51bcdeb751255f94525881eba1769f4456b806fb,1,2,1,0.01639174,1607228547,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
950bc690441ff9a15bceb9dd5ba32a8d705d2bda42b95bdd5370ce0db8ff0705,1,2,1,0.01639177,1607203107,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
d15a96f8d9baefa23ff9db41c6bf8f01e40bc7610bdfa4a7838cc9ff3fc5c3b1,1,2,1,0.01623009,1607068969,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
4cb930f1ed2b96926ef2ee18139b1420a5829a1c092cdaa9d83565a053ac8417,1,2,1,0.01623009,1607027847,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
a7f0512a3c37f2803d9e9e6575c00db13cb8cc1a99f872efcdfeb6bd37803b50,1,2,1,0.01671946,1606468810,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
64eb557c2a964a0a44da031f20bce21c243102d36e95758f5c62c6829b835af1,1,2,1,0.01722291,1606317758,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
33d802e67a5b8a06d71990a09475378115115107540711f9c2860052b5e0194d,1,2,1,0.01623009,1606093294,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
44ebfff827e2fd08c4758432c0aa47de82f0b92656543eb8791018a4fe39a52f,1,2,1,0.0163926,1605709618,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,501,1,0.01775015,1605040624,Regular,6cb973535ba2a4558e6cd8b9f15caf872e43044a72664e2ffdb99a0c075f54c6
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,176,1,0.01775014,1605040550,Regular,bdf04ebc62317df37ef996511032ec3ec3ec4a16a552605e2f2f173a9b4ab49e
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,436,1,0.01774792,1605040550,Regular,aac6630f56d9062e6b4d1e7cc9424fe81c9b6be02177e0df23d522fdb40438c1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,410,1,0.01722806,1605040550,Regular,4b13c6f9bfd62cbe86bcb4e0b9bc6eb26de6f7b119655b2149f1cb32341a0ec1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,350,1,0.01757432,1605040550,Regular,9f98b4376e59eff6ac80ac571d96eb03c7c63eaa65837bf67b5919281d9997c0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,99,1,0.01774902,1605040550,Regular,3afea7370450ee6d0037487ffdc8abd080bf86ccb0ea23be8cdfa65639706ebe
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,206,1,0.01705646,1605040550,Regular,b71f7485e48c79878ee7090e256fd1cc208421ab7a6109c975861471236cfeb5
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,486,1,0.0170556,1605040378,Regular,128faf689f1026697829098d1cd957af506a5aed5cd0b7f8e175ed6aff15ccca
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,123,1,0.01740035,1605040378,Regular,85ed3df51c33e90c7cc833d27619f7bf33d3e643e389f96ca51632245d4ac0a2
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,509,1,0.01672134,1605040378,Regular,72416fc9bd3815d8e711759600b70bc6be965e7ac49343cd4f4c148fe67499aa
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,195,1,0.01705745,1605037600,Regular,166e311770b7cc28dbffcc19b4a5745d4be83ec0c057609214ef6e679ae4ec8d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,100,1,0.01688855,1605026361,Regular,bc339b56cd60d644a9bbce0829c1a673ad075fb6c223167d635dd330cdbf9d6d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,249,1,0.01792651,1605026361,Regular,5b68c0c3873e133d5cbf2742a4b1ef8373b661d9d4babc8a8e0285b5e417d36e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,446,1,0.01739739,1605026361,Regular,5a0270f9a1f007bfa0d6a69418ea17fd5c2ed3affa50e4ca60196b6da7da6c70
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,389,1,0.01672132,1605026361,Regular,0322f75e1e46ab28bdebf4c8fa93029bacafa34d591fd011f1360d0119265850
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,59,1,0.01810237,1605026282,Regular,d85e20851a21e26556f25a6f6f4e9f42bbfc661e679739a18337071d0b93055b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,94,1,0.01810456,1605026282,Regular,8020de76c0cf4732e94fd35ef325502e3d00034c434f98bf621ffe698b54a683
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,394,1,0.01757442,1605026282,Regular,156369295f3cfafd69fa8b9a0a42d13b10d556afb49e2b30be0c06d8912f4086
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,13,1,0.01705741,1605026282,Regular,3ab0b162b81970ef3857afc155a7cab4ec61f88d115842b1e3b3df7f6a77f782
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,245,1,0.01672225,1605025955,Regular,a442c35385d4c20502b1e0bd4cf4d1d49d00f8b5bd6f3395bdf6950b0bf6a665
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,332,1,0.01757329,1605025955,Regular,6853c49f82d3f1146152112723dcddd5f0ffdcd2b3a7a18bf6aaaee08c5ece7c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,522,1,0.01757554,1605025308,Regular,b44a2058578a87a1ce9813b005e8799d2fb90c961e9c9d7ee6e4020425c7064d
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,341,1,0.01775017,1605025308,Regular,4fabd32f6f7d702158f8a3d1ad9b05faae792714f443e68bbef051b477b67a54
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,56,1,0.01756998,1605025308,Regular,cdfac6697db36687915a8a4843b1b7a897abeec5bd419167ad6875182e8c7144
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,286,1,0.01705747,1605022926,Regular,0256a2ec3435ab46e7f5bb81323f29710e962f7d7e90d8c3b0d0f97f23a9ac2a
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,444,1,0.01810461,1605022926,Regular,e2460cca90fb0f36d05f284b2a3a126ad19c33ff531a0d7b5c27e30730b1ff2b
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,154,1,0.01757329,1605022926,Regular,f4bc0bb6a300f97aab80f6a2858d470721862b1922b0246a925bf8e56016bb29
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,212,1,0.01774902,1605022219,Regular,bd62ede19e52e67c5d193f3372caa233257c87eb8c882ebb422515fe18f99018
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,330,1,0.01705736,1605022219,Regular,f6f790c43348f1c500c61e880255c5571e88f5dbc66f50f83b9ef31c3b758919
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,319,1,0.01722806,1605022219,Regular,3db932ae27c4463edf4d51d7afb25420e3a81a4f151d04a2bda53f4a10d1a83d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,219,1,0.01722702,1605022219,Regular,72620a2de497eadbbe9a4602d581b7dcd347806d36e85945b17e5e51f32fbd3c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,474,1,0.01672223,1605022219,Regular,38b9f3e29296497c9d5ce8fbcdc12ae3fabbe94b46710db0574b1369557a083f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,26,1,0.01740035,1605021799,Regular,fd4f63435e6ebbe7f5eb4444e66b2786e225336760d5545b401deb4c182bfd2c
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,411,1,0.01722806,1605021799,Regular,9a24dbb6a29a9f8ac3b1c4792091e08452906218c5cbecfbf77e526e19b91d23
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,301,1,0.01722802,1605021799,Regular,9612e87c44ec90b690b867dafc02c17c1d119003afbf5bc3b42030e8a4d01222
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,380,1,0.01775002,1605021799,Regular,1e930043565a145cc69d27e3da9e096c92bd3404f32c33ef5899032b4bc44e1e
