tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70bb267860cda54ded3f85fc93aa7dd28659d1fb0ab97d15756a683ce86887c,1,3,1,134.31273455,1571785262,Vote,4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253
222189277b54780073ec0177d6b37c6a7a0811d57899e9b4544b4a3cd7c881a8,1,3,1,134.31273455,1571705870,Vote,718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d
74ddaf11c7679037a15fadd16b8cb4eb0e2c8b992aa941547dad2d0cf071e90c,1,3,1,134.31273455,1571644177,Vote,4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253
8cbb6eb661f4d3eab047592e1b76c21e04cb25329c5f509798cf5ee98f90d917,1,3,1,134.31273455,1571628548,Vote,4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253
a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b,-1,6,1,134.31273455,1571193826,Regular,90799f69297053fd3a6fb2f4349f2d9385743a92d56e5a82515f94d3a9caa6a3
90799f69297053fd3a6fb2f4349f2d9385743a92d56e5a82515f94d3a9caa6a3,1,3,1,134.31273455,1570845981,Vote,a6b0ae47dcdd1e62a4e1ccbc8162c815581343e9b33d0c3b235572bd9289693b
27673c3c2a016991f647f65d9aea911472da09e785ce558e9e4dcb25dfbb149a,-1,0,1,0.01167814,1570741159,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
27673c3c2a016991f647f65d9aea911472da09e785ce558e9e4dcb25dfbb149a,-1,1,1,133.9670528,1570741159,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
d585250fe326abbe6cb20357be1c4a938299d200823ede47881f19c195a3f6d9,-1,1,1,133.9670528,1570740062,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
d585250fe326abbe6cb20357be1c4a938299d200823ede47881f19c195a3f6d9,-1,0,1,0.01167814,1570740062,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
ba9ed146ef62340431f3b3fd94d753966d3e220b645aa05321e96423ee7794df,-1,1,1,133.9670528,1570739463,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
ba9ed146ef62340431f3b3fd94d753966d3e220b645aa05321e96423ee7794df,-1,0,1,0.01167814,1570739463,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
1a2e0b2bbf50804075af46ba937ad509f1cb784d77ce0233a322f3855f3a8431,-1,1,1,133.9670528,1570739058,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
1a2e0b2bbf50804075af46ba937ad509f1cb784d77ce0233a322f3855f3a8431,-1,0,1,0.01167814,1570739058,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
ed4709604e3ca65beb7f2bcc236c0a5cc5b796d4cbe402ff7d9701bd5c02022a,-1,0,1,0.01167814,1570739058,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
ed4709604e3ca65beb7f2bcc236c0a5cc5b796d4cbe402ff7d9701bd5c02022a,-1,1,1,133.9670528,1570739058,Ticket,e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,9,1,133.9670528,1570738973,Regular,d585250fe326abbe6cb20357be1c4a938299d200823ede47881f19c195a3f6d9
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,2,1,0.01167814,1570738973,Regular,27673c3c2a016991f647f65d9aea911472da09e785ce558e9e4dcb25dfbb149a
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,3,1,133.9670528,1570738973,Regular,27673c3c2a016991f647f65d9aea911472da09e785ce558e9e4dcb25dfbb149a
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,8,1,0.01167814,1570738973,Regular,d585250fe326abbe6cb20357be1c4a938299d200823ede47881f19c195a3f6d9
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,5,1,133.9670528,1570738973,Regular,ba9ed146ef62340431f3b3fd94d753966d3e220b645aa05321e96423ee7794df
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,4,1,0.01167814,1570738973,Regular,ba9ed146ef62340431f3b3fd94d753966d3e220b645aa05321e96423ee7794df
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,1,1,133.9670528,1570738973,Regular,ed4709604e3ca65beb7f2bcc236c0a5cc5b796d4cbe402ff7d9701bd5c02022a
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,0,1,0.01167814,1570738973,Regular,ed4709604e3ca65beb7f2bcc236c0a5cc5b796d4cbe402ff7d9701bd5c02022a
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,7,1,133.9670528,1570738973,Regular,1a2e0b2bbf50804075af46ba937ad509f1cb784d77ce0233a322f3855f3a8431
e5ac9241838c87f3507c373b3d5403ed9a6a8b95ef0130bc88de9e6f7879d80e,1,6,1,0.01167814,1570738973,Regular,1a2e0b2bbf50804075af46ba937ad509f1cb784d77ce0233a322f3855f3a8431
