tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,1,1,0.11635675,1539883101,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,106,1,0.11132353,1539831015,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,562,1,0.11635675,1539658816,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,822,1,0.12806673,1539485412,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,404,1,0.15036302,1539313079,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,917,1,0.14092866,1539053462,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,396,1,0.14540278,1538881217,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,231,1,0.15834949,1538741434,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,527,1,0.18498985,1538535851,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,29,1,0.15642876,1538362491,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,312,1,0.16475245,1538189860,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,815,1,0.18344048,1538017645,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,71,1,0.19415807,1537844616,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,270,1,0.16947077,1537671435,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,-1,5,1,0.18555417,1537593334,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,-1,6,1,0.18573893,1537593334,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,-1,0,1,0.10119575,1537593334,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,-1,1,1,0.10264369,1537593334,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,-1,2,1,0.16986072,1537593334,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,-1,3,1,0.17759335,1537593334,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,-1,4,1,0.18134105,1537593334,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,305,1,0.10264369,1537498361,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,382,1,0.17759335,1537411813,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,201,1,0.18573893,1537239024,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,49,1,0.16986072,1537066458,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,172,1,0.18134105,1536894173,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,166,1,0.10119575,1536728363,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,209,1,0.18555417,1536634412,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,0,1,0.10324678,1536595420,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,5,1,0.11348386,1536595420,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,6,1,0.11352644,1536595420,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,7,1,0.12491233,1536595420,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,8,1,0.18569036,1536595420,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,9,1,0.18726148,1536595420,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,10,1,0.19090372,1536595420,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,11,1,0.19169718,1536595420,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,12,1,0.19173618,1536595420,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,13,1,0.20019314,1536595420,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,1,1,0.10520753,1536595420,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,2,1,0.1085458,1536595420,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,3,1,0.11263177,1536595420,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e,-1,4,1,0.11305251,1536595420,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,265,1,0.19173618,1536462174,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,467,1,0.18569036,1536288609,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,76,1,0.19169718,1536117400,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,380,1,0.19090372,1535943016,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,206,1,0.18726148,1535770882,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,295,1,0.12491233,1535597636,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,354,1,0.10520753,1535424733,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,19,1,0.10324678,1535338209,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,338,1,0.20019314,1535251952,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,170,1,0.11348386,1535079015,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,99,1,0.1085458,1534992610,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,482,1,0.11352644,1534906540,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,118,1,0.11263177,1534819813,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,104,1,0.11305251,1534733524,Regular,df9f7852b5aaa45820cb1c46bdfeebe7e595290738c489ce3371485b75c7003e
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,18,1,0.15411413,1534667479,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,17,1,0.13898358,1534667479,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,16,1,0.13892005,1534667479,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,15,1,0.13812883,1534667479,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,14,1,0.1343797,1534667479,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,13,1,0.13437018,1534667479,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,12,1,0.13431899,1534667479,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,11,1,0.13375339,1534667479,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,10,1,0.13353577,1534667479,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,9,1,0.13312007,1534667479,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,8,1,0.13245413,1534667479,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,7,1,0.12846164,1534667479,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,6,1,0.12546708,1534667479,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,5,1,0.12520936,1534667479,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,4,1,0.12423946,1534667479,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,3,1,0.12366192,1534667479,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,2,1,0.12169605,1534667479,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,1,1,0.1214551,1534667479,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,0,1,0.11456963,1534667479,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,21,1,0.1322227,1534667479,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,20,1,0.18687161,1534667479,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92,-1,19,1,0.15457771,1534667479,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,27,1,0.12169605,1534647009,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,309,1,0.1322227,1534560709,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,85,1,0.12546708,1534474478,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,211,1,0.12423946,1534389246,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,254,1,0.1343797,1534309788,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,52,1,0.13812883,1534212947,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,429,1,0.13245413,1534126539,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,480,1,0.11456963,1534040407,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,385,1,0.12520936,1533953711,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,429,1,0.13437018,1533867417,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,364,1,0.12846164,1533780973,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,105,1,0.13431899,1533694525,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,157,1,0.1214551,1533608203,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,196,1,0.12366192,1533521782,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,523,1,0.13375339,1533435680,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,419,1,0.13353577,1533349292,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,231,1,0.18687161,1533262847,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,244,1,0.13892005,1533089711,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,200,1,0.15457771,1533003421,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,105,1,0.13898358,1532917163,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,559,1,0.13312007,1532830675,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,362,1,0.15411413,1532745008,Regular,24a336a2b1d207db920ac2bb7c2428ac6b1f8c8a45bf6e94c219c61358d46d92
4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6,-1,1,1,0.14808052,1532664782,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6,-1,0,1,0.13791252,1532664782,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6,-1,2,1,0.15850676,1532664782,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,537,1,0.15850676,1532658107,Regular,4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,286,1,0.14808052,1532571689,Regular,4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,282,1,0.13791252,1532484972,Regular,4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,0,1,0.10242401,1532456466,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,18,1,0.10216223,1532456466,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,-1,17,1,0.14699286,1532456466,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
