tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6420f278e8efc879e463685eded9368b17936e5e60c993eecb61c396e078a582,-1,0,1,0.00468005,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
6420f278e8efc879e463685eded9368b17936e5e60c993eecb61c396e078a582,-1,1,1,146.07456421,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
72147ccf96db16c512ce95a9f7982ae616bbd6e32953dd0bc18bd47f33158cf2,-1,0,1,0.00468005,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
72147ccf96db16c512ce95a9f7982ae616bbd6e32953dd0bc18bd47f33158cf2,-1,1,1,146.07456421,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
a6cad1bad98921790a0aa90139c18921b53ba799123146905257c85064c0f079,-1,1,1,146.07456421,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
a6cad1bad98921790a0aa90139c18921b53ba799123146905257c85064c0f079,-1,0,1,0.00468005,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
f2ed02d3cbc446fd406194f772451f204afed4cb270e29225eef29d50ac63931,-1,0,1,0.00468005,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
f2ed02d3cbc446fd406194f772451f204afed4cb270e29225eef29d50ac63931,-1,1,1,146.07456421,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,4,1,0.00468005,1578861087,Regular,72147ccf96db16c512ce95a9f7982ae616bbd6e32953dd0bc18bd47f33158cf2
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,5,1,146.07456421,1578861087,Regular,72147ccf96db16c512ce95a9f7982ae616bbd6e32953dd0bc18bd47f33158cf2
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,8,1,0.00468005,1578861087,Regular,14ded0587210b6b0dc18fc24c2cf72682bf7ea416ef2ce817c95036362d218bd
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,9,1,146.07456421,1578861087,Regular,14ded0587210b6b0dc18fc24c2cf72682bf7ea416ef2ce817c95036362d218bd
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,10,1,0.00468005,1578861087,Regular,f2ed02d3cbc446fd406194f772451f204afed4cb270e29225eef29d50ac63931
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,11,1,146.07456421,1578861087,Regular,f2ed02d3cbc446fd406194f772451f204afed4cb270e29225eef29d50ac63931
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,6,1,0.00468005,1578861087,Regular,6420f278e8efc879e463685eded9368b17936e5e60c993eecb61c396e078a582
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,3,1,146.07456421,1578861087,Regular,07b4aa9b982506f919512b98e4ad2172a3b26110bc6600ef9c5adf231da5a88d
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,0,1,0.00468005,1578861087,Regular,a6cad1bad98921790a0aa90139c18921b53ba799123146905257c85064c0f079
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,1,1,146.07456421,1578861087,Regular,a6cad1bad98921790a0aa90139c18921b53ba799123146905257c85064c0f079
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,12,1,0.00468005,1578861087,Regular,00e0c510a688352cecb04acb4a8cf358084d9bfbde5aaaa004068bb24bd17af4
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,13,1,146.07456421,1578861087,Regular,00e0c510a688352cecb04acb4a8cf358084d9bfbde5aaaa004068bb24bd17af4
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,2,1,0.00468005,1578861087,Regular,07b4aa9b982506f919512b98e4ad2172a3b26110bc6600ef9c5adf231da5a88d
04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824,1,7,1,146.07456421,1578861087,Regular,6420f278e8efc879e463685eded9368b17936e5e60c993eecb61c396e078a582
