tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,14,1,0.20068018,1617304262,Regular,ecfeb676f46ea38926f45930e626630431d549210f2dbe76e5b6829d17be97d4
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,13,1,0.20061703,1617304262,Regular,f3e0998d681d9d4b0abfcae829c74837780011e40da9348a87f274f1d7e66a27
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,0,1,0.20029425,1617304262,Regular,acd1669cf93b8f205e29242d4a898e7e542cfc9e5e766335ade4ed1d2e06b391
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,1,1,0.20130195,1617304262,Regular,504408066370c0eb59a23736595ed290ede33dcdc03b188d326a652f6c1cbcb5
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,7,1,0.20022275,1617304262,Regular,e1d752cb90ed110d9ad2f46a87143215a85091ebc2eb2053fcc4fa79a4c19b06
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,9,1,0.20193012,1617304262,Regular,7c15f12bab3bc11f23ec854f2e064443bf66c70a90c2d92674d6b52740b83d5f
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,8,1,0.20051938,1617304262,Regular,a28be7cfcced3e210d5a86a1535029b015772d3f9ae13bb7bcbc95f6c43b18e0
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,10,1,0.20106186,1617304262,Regular,6c383b48f0b079a789ff3632bc4748f9655ba5d7c67f364b15809b05b6a9dd22
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,11,1,0.20198305,1617304262,Regular,5533ba932443efe50e204b5fffbfb56318ccb073c522d10a4d27b1b6b1a9a2d5
7c15f12bab3bc11f23ec854f2e064443bf66c70a90c2d92674d6b52740b83d5f,1,3,1,0.20193012,1583674937,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
1b79a3b3ea11d95981204cff4f51d4992754ace6611987e82dd58ef11e3e1892,1,2,1,0.20383277,1583523111,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
079168a870962d287046e9fa724a5835af984393488b2e81e5e2b0a4be6cf1c7,1,3,1,0.20348265,1583379897,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
0c9af1df1a610d1ff02499930519e6e74172f12bbbaf7aaf57673c22dec099cf,1,3,1,0.20451614,1583242896,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
5533ba932443efe50e204b5fffbfb56318ccb073c522d10a4d27b1b6b1a9a2d5,1,4,1,0.20198305,1583083829,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
c578bf7a7d405367e1224bb6709618b7132bbfdb2201e02e43ad28c8b3befe5a,1,3,1,0.20203824,1582922457,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
3edab8d4a128f6f420427a1edb12db921ae13958137fc097ddb9eb5d33fee292,1,3,1,0.2044404,1582777845,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
0e8861cbd46633a196fa6c932407fcbb9448a20e57485b266e95a3b7fef62974,1,1,1,0.2024304,1582642594,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
acd1669cf93b8f205e29242d4a898e7e542cfc9e5e766335ade4ed1d2e06b391,1,0,1,0.20029425,1582484047,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
b5d23c6414027343c4abcb577757a2c42c3ee260c71b54b5859184cb0c7abe21,1,2,1,0.20145083,1582336373,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
4c8478a379fb477efa4bee5174b5e4ab48caadc18bc816acf1fc38772dca01d6,1,1,1,0.20339959,1582200207,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
504408066370c0eb59a23736595ed290ede33dcdc03b188d326a652f6c1cbcb5,1,5,1,0.20130195,1582051341,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
6c383b48f0b079a789ff3632bc4748f9655ba5d7c67f364b15809b05b6a9dd22,1,2,1,0.20106186,1581900468,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
601c68c3e23e8260bcb92e353aefba402761e7df169705c94194afa400867c7e,1,3,1,0.20431837,1581763573,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
b97c6902f27301fc8b8348c1e0878ee98c71ca11fcb0ee397de378cbf1468dba,1,3,1,0.20066723,1581605194,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
e1d752cb90ed110d9ad2f46a87143215a85091ebc2eb2053fcc4fa79a4c19b06,1,0,1,0.20022275,1581447198,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
a28be7cfcced3e210d5a86a1535029b015772d3f9ae13bb7bcbc95f6c43b18e0,1,2,1,0.20051938,1581255832,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
f3e0998d681d9d4b0abfcae829c74837780011e40da9348a87f274f1d7e66a27,1,3,1,0.20061703,1581114743,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
7bfaf6aeb77a9e3b9e0318e71fa77384d46ac9cb583bc76e5863d6780b550964,1,2,1,0.20237006,1580927965,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
ecfeb676f46ea38926f45930e626630431d549210f2dbe76e5b6829d17be97d4,1,4,1,0.20068018,1580762851,Regular,ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,20,1,0.204931,1580665691,Regular,cc9486e58b09af3069ca22d9e6dd9bac3b7ae69fa4301709952d9fc04ce7a7bb
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,11,1,0.20308989,1580665691,Regular,97a98ce3371d45e25ba9fa167e2aebca74ac40bdb863915013981172eb8138da
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,0,1,0.20013245,1580665691,Regular,9f93ba933a94026b8cf20b363921e6f8fbd977b267d292c267b9d45a4290f5f1
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,1,1,0.20018477,1580665691,Regular,e5bd30a91175b1ce0a42f4881047f40305aaf3d3f117e5c4f2757369cc797e71
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,2,1,0.20037973,1580665691,Regular,ec43243742b197a291f7779e03b901bbd70f4cbe0f6ee12e76eb3fafc2b243c0
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,3,1,0.20055047,1580665691,Regular,c3274c445eca2a9f26d4e57d054bfa181df5120dc985c2b9d57dc943e0494e97
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,4,1,0.20064791,1580665691,Regular,ab751c2920c4923178384cbdf237832f3afca0bbf76bd53337ed7b192ca3f542
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,5,1,0.2007685,1580665691,Regular,3a78371ad3ddbcb32e49a5d254ef43ec3535a14886771a1775dc4c6a9f07e43e
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,6,1,0.20120048,1580665691,Regular,29176c3e3870a2d219d160fced692fe49539d2eccea127725c7949d38d7a370e
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,7,1,0.20147473,1580665691,Regular,4bed30ed6fe8de87bf530e896be9bc2bfc327d0b74211172aad595cfd625b654
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,8,1,0.20188828,1580665691,Regular,6e20050670e28d1c57e9c0a407af9aa295aa635e89258418552da9851a759f5e
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,9,1,0.20235493,1580665691,Regular,f13bd9b6fe6996cf666b788f4c9bf9c9995315c4d5a2aa3a24a7a31f95a3243c
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,10,1,0.20292665,1580665691,Regular,976da83544ad36fb47c887186cc7b516cbbe1cb8fc1c4f37cae9fd687aeb46ea
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,12,1,0.20314627,1580665691,Regular,87d6c9dd2e3c3596636009d2a36a43278090930b0ea03bec85064a67bafeafc0
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,13,1,0.20321854,1580665691,Regular,8cfdbc150d7681409a5000487ed7ccd8acf31b40af960e7221c633da8c3f448a
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,14,1,0.20330942,1580665691,Regular,1df68429d9aefc6a84b5b0066643fe5ab49bae8c27d0ec16618d648e2c382747
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,15,1,0.20337708,1580665691,Regular,879a04de37ba2ecec7476b802bef15817040adb92c16f6022b0d39604ea36bba
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,16,1,0.20376931,1580665691,Regular,1933198863922cff48c173ee2086ed5664cf665e5a6d7826e907d6bb2df19d53
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,17,1,0.20379726,1580665691,Regular,804fed8aee6c424cdab4d869460c6167fd144a60057a45874a3335dbf74f94db
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,18,1,0.20411172,1580665691,Regular,cf1bc407e7a4898a5132eacc1f6dbb8df3e190571c6615dd114f6be0abb86d08
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,19,1,0.20434255,1580665691,Regular,8720424fcd2884a86fadbd517df642165e90f63cf3a6317a67609e2cd73350d1
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,21,1,0.20615304,1580665691,Regular,6c48c2506d8b2b0a3545ac45799f610af033e657205ed3f4c115737abec6ff6d
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,22,1,0.20622245,1580665691,Regular,0b5b9085172e532645321177381f8188fb5a1e3b92dc6f6449ac615a7867cbdb
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,23,1,0.20652886,1580665691,Regular,a72efd002fd346e35736243e769803cb501a8f9b680d0dbe1ecb0194182ad79a
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,24,1,0.20682765,1580665691,Regular,b438c4443834388d051672dd75b913e69a9125e4f8bb01dad195314b0a8c8dea
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,25,1,0.20723164,1580665691,Regular,359dcdb038d34ba2e297535b629592abec29e214e88e26973e5ed5cf71d8c921
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,26,1,0.2077888,1580665691,Regular,b19f21999ab1ec89737dd91b218d4ef7ddf0a7802f2064676df1675e160e58ef
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,27,1,0.20798863,1580665691,Regular,115dac9a1f97957989eb69e7bdeed2f3b93f3ee487735954b8aa6d0d8d81f95e
3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b,-1,28,1,0.208924,1580665691,Regular,5b32017dd607cf339ac15ecd63c61a9c47a518568f403bf909ec7fc8830e3da3
87d6c9dd2e3c3596636009d2a36a43278090930b0ea03bec85064a67bafeafc0,1,3,1,0.20314627,1580591205,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
8cfdbc150d7681409a5000487ed7ccd8acf31b40af960e7221c633da8c3f448a,1,0,1,0.20321854,1580416804,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
9f93ba933a94026b8cf20b363921e6f8fbd977b267d292c267b9d45a4290f5f1,1,3,1,0.20013245,1580247908,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
ab751c2920c4923178384cbdf237832f3afca0bbf76bd53337ed7b192ca3f542,1,0,1,0.20064791,1580064013,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
f13bd9b6fe6996cf666b788f4c9bf9c9995315c4d5a2aa3a24a7a31f95a3243c,1,1,1,0.20235493,1579887974,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
ec43243742b197a291f7779e03b901bbd70f4cbe0f6ee12e76eb3fafc2b243c0,1,4,1,0.20037973,1579700699,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
29176c3e3870a2d219d160fced692fe49539d2eccea127725c7949d38d7a370e,1,0,1,0.20120048,1579519522,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
cf1bc407e7a4898a5132eacc1f6dbb8df3e190571c6615dd114f6be0abb86d08,1,1,1,0.20411172,1579355282,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
c3274c445eca2a9f26d4e57d054bfa181df5120dc985c2b9d57dc943e0494e97,1,4,1,0.20055047,1579188634,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
6e20050670e28d1c57e9c0a407af9aa295aa635e89258418552da9851a759f5e,1,0,1,0.20188828,1579008190,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
a72efd002fd346e35736243e769803cb501a8f9b680d0dbe1ecb0194182ad79a,1,1,1,0.20652886,1578828410,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
115dac9a1f97957989eb69e7bdeed2f3b93f3ee487735954b8aa6d0d8d81f95e,1,4,1,0.20798863,1578738545,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
8720424fcd2884a86fadbd517df642165e90f63cf3a6317a67609e2cd73350d1,1,2,1,0.20434255,1578641032,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
cc9486e58b09af3069ca22d9e6dd9bac3b7ae69fa4301709952d9fc04ce7a7bb,1,1,1,0.204931,1578547312,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
976da83544ad36fb47c887186cc7b516cbbe1cb8fc1c4f37cae9fd687aeb46ea,1,2,1,0.20292665,1578454547,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
1933198863922cff48c173ee2086ed5664cf665e5a6d7826e907d6bb2df19d53,1,0,1,0.20376931,1578367382,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
0b5b9085172e532645321177381f8188fb5a1e3b92dc6f6449ac615a7867cbdb,1,3,1,0.20622245,1578281664,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
879a04de37ba2ecec7476b802bef15817040adb92c16f6022b0d39604ea36bba,1,5,1,0.20337708,1578194980,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
e5bd30a91175b1ce0a42f4881047f40305aaf3d3f117e5c4f2757369cc797e71,1,5,1,0.20018477,1578111952,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
6c48c2506d8b2b0a3545ac45799f610af033e657205ed3f4c115737abec6ff6d,1,2,1,0.20615304,1577966370,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
804fed8aee6c424cdab4d869460c6167fd144a60057a45874a3335dbf74f94db,1,0,1,0.20379726,1577873108,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
b438c4443834388d051672dd75b913e69a9125e4f8bb01dad195314b0a8c8dea,1,0,1,0.20682765,1577786358,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
359dcdb038d34ba2e297535b629592abec29e214e88e26973e5ed5cf71d8c921,1,6,1,0.20723164,1577707677,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
3a78371ad3ddbcb32e49a5d254ef43ec3535a14886771a1775dc4c6a9f07e43e,1,0,1,0.2007685,1577625606,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
5b32017dd607cf339ac15ecd63c61a9c47a518568f403bf909ec7fc8830e3da3,1,5,1,0.208924,1577541750,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
b19f21999ab1ec89737dd91b218d4ef7ddf0a7802f2064676df1675e160e58ef,1,5,1,0.2077888,1577456699,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
4bed30ed6fe8de87bf530e896be9bc2bfc327d0b74211172aad595cfd625b654,1,5,1,0.20147473,1577373725,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
1df68429d9aefc6a84b5b0066643fe5ab49bae8c27d0ec16618d648e2c382747,1,7,1,0.20330942,1577293456,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
97a98ce3371d45e25ba9fa167e2aebca74ac40bdb863915013981172eb8138da,1,1,1,0.20308989,1577214031,Regular,3b08f58d3fcf5183f0d0a79e1f38eb98a4e686cdf251971bfdc22e3cefaed84b
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,48,1,0.20871254,1577205746,Regular,2321cceec9829bd189861d28edc1445bf9006f5d94dc4acb38f26e84df23e197
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,0,1,0.20019418,1577205746,Regular,a60bb323919d642f72ecba9a5e66595b3778651d0494911054a5d856be7b9825
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,1,1,0.20022415,1577205746,Regular,c06ed0cfa2f4d8b5695c614636bf495e02a0efc0f8c2d7acf5a21be1adeb11dd
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,2,1,0.20087826,1577205746,Regular,4811db3ec93fce04a4b20b3fd948dd905c0fb96e43d74727d9897dff9aa44153
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,3,1,0.20102903,1577205746,Regular,9073425a5a5f566332e3ac5bcc60b95e98d4c89564678eae382ab9bf303840da
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,4,1,0.20103027,1577205746,Regular,cf3433c6ce7c78bae6a05ccdc034c3087142ce2f6dee8ec75918ea010d6d763c
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,5,1,0.20111044,1577205746,Regular,b95420e2cb85e4e274b477fd5515223d5d5abec5206a3b8e16d9d9da116e2773
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,6,1,0.20132081,1577205746,Regular,8a75c8e11f4c96114d5becb5d35504cf4389d59f8997bde93bc841f0197197a9
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,7,1,0.20161868,1577205746,Regular,7a61dde47de5a27c4214cc7dcee6e3a90e56823422bbab3cee39b9c96d441c92
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,8,1,0.20224963,1577205746,Regular,94e8e6d45e09cb58f627b68eb6bc3ac8dd884c937ad9bd757e3e52c01acd667b
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,9,1,0.20226489,1577205746,Regular,181d2f3f65d0a026b00517b2da1ced978e496e08f9a6338c45bbfe6b09f591ad
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,10,1,0.20244121,1577205746,Regular,5ac5d2235281d9bd853af0c4d0d054d77242ef3a94bd2d62d37a5403f178e1a6
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,11,1,0.20248348,1577205746,Regular,c1d6d04c5655d8cc2911a778095c1ec5cf8a5baeddae95d704dd2f62e799e1c8
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,12,1,0.20294071,1577205746,Regular,4ef5adf9068b194f860df6a0292c86d13ac3aa46be3dfbaf9eb9182c3b57bcc0
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,13,1,0.20303692,1577205746,Regular,16fb74d3fa5f65899ce339a0b61d412693e1bb41784edee0360413f24b7c8549
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,14,1,0.20306096,1577205746,Regular,6421ea73360413f2927a8cf6a5d5b78ba5cf1025094ea4a16c2d10d326b61b68
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,15,1,0.20321516,1577205746,Regular,08b7306e1a9a42a25cc8863fcd516cd44d288bc4b038024faa7467c0a5f6773d
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,16,1,0.20344905,1577205746,Regular,e4e379505af6169b221ecc7b6279b7533b74eef9628c3923626f554008fa7bd3
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,17,1,0.20385049,1577205746,Regular,304f477cd6988c28659596f25d13d98b8949bbb0cbf7cca20a8a518c5132c3b9
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,18,1,0.20388568,1577205746,Regular,0c36a72591b3d0d496d0b00490e217f6ae79e183e5c1752dcbe54cf1b15d3282
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,19,1,0.20416292,1577205746,Regular,767652c693ecebd802079750a167f146d09f48fa792acbfbe8d19210aa1f28af
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,20,1,0.20432341,1577205746,Regular,062f79cd366f800b1a1d3f244d79858a017de18a80e8e3f6fc10db29759a5f19
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,21,1,0.20464218,1577205746,Regular,1e2c5205a361361080e5dc3b66fbc780d77ac9f30eadc7e6775c117fb0025a76
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,22,1,0.20468465,1577205746,Regular,648fbd56cf959a9f0c7f1463f4e007f7d7410859e330c2ef283ad9428c61d4fe
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,23,1,0.20484132,1577205746,Regular,ce579f53e10fbbe3506cfc3567dfc21006779b98712186b3aaf43f5b89b333f8
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,24,1,0.20485007,1577205746,Regular,c7c3bfd6104a43b0ee09a62f1d1e3e2b12ee6e87e8b74669aadf56b5383f064a
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,25,1,0.20489167,1577205746,Regular,c5193bc2b713aa2fb2f550248ffe869762a0065f9329dfb62ddecba0b6e70f39
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,26,1,0.20490427,1577205746,Regular,bbe0af3c04f46875329d57f12bab0b7fd73852f52de835c9d917efca1789b9ec
c023f09fc941e86f08ab8f838e39aecef21f7035fe8eb7404f74ad78384d8b2d,-1,27,1,0.2051792,1577205746,Regular,5bc5b3616887324e0e4e93c2cb36a186c3bb2f7d7a6b67cb63c826c8758f0a28
