tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bba7b7fef1e6fae28edad1d138dcaf06b0016dd109da5e3ca04c2df0f7647f7c,1,0,1,86.1005209,1522827448,Ticket,051b9f4b8ce8279d8e1056447020a9dba748c3ca14d08abbeced6cb646eb67cb
19ded7654d48c42baafeaeafe4981bcadbc5d5d0cca45f7188776348c52223e0,-1,1,1,85.58083968,1522753034,Vote,08ecb7bc9c51e5398e6151018c94893d84df58aabf03b6a182b28d69d2effd2f
13bc5498577dad923b60edd3eec4727731068957672b9f3e4233905622505d16,1,0,1,82.04095213,1522735674,Ticket,5161a72d13e14a131d4af64ee8cb9f49157579ca603ed0a843814b775aa8c6b4
6cf80ec730dc207d8c040bfd2dbe4d6b3b117658247cdbf2ad565974c328a3dd,-1,1,1,79.83357291,1522490251,Vote,694b408213bfda97926454c1a4fdb594c6a494618588707d702f0771aa53f67c
08ecb7bc9c51e5398e6151018c94893d84df58aabf03b6a182b28d69d2effd2f,1,0,1,85.58083968,1521529183,Ticket,19ded7654d48c42baafeaeafe4981bcadbc5d5d0cca45f7188776348c52223e0
ecffe1ce21f8fdde8c05703ea6a53d5cf4c40ba9fec5d7f71a090a7d82b9e9ae,-1,1,1,82.62874637,1521456141,Vote,eaff8ee2ef8257221056848dddda5c6b5c330fad0f15f0dffab753b881763325
eaff8ee2ef8257221056848dddda5c6b5c330fad0f15f0dffab753b881763325,1,0,1,82.62874637,1520838369,Ticket,ecffe1ce21f8fdde8c05703ea6a53d5cf4c40ba9fec5d7f71a090a7d82b9e9ae
e8cdb9f3828a603e2af260b9a72865f127281a28edb447543d3ca4e4e7b543ef,-1,1,1,83.07736702,1520714207,Vote,104b12f8ed7bf8a8a5320b26b9447200f404bd19f5d62e4edfc074889cd428cd
104b12f8ed7bf8a8a5320b26b9447200f404bd19f5d62e4edfc074889cd428cd,1,0,1,83.07736702,1520233332,Ticket,e8cdb9f3828a603e2af260b9a72865f127281a28edb447543d3ca4e4e7b543ef
e960fd74cb789dbafe0582644bf4298efbae5706821adb168b1eb9fb1a55a507,-1,1,1,82.03613973,1520007251,Vote,ca25dfec9ae7c279bf23767da3690034d0d1f846f2ecc1f4f9c1b399f042ab1b
ca25dfec9ae7c279bf23767da3690034d0d1f846f2ecc1f4f9c1b399f042ab1b,1,0,1,82.03613973,1516472475,Ticket,e960fd74cb789dbafe0582644bf4298efbae5706821adb168b1eb9fb1a55a507
fa5751f3b2d59c5d350532e804597e26f1e284edacb51dcf29f9080680a2c1bf,-1,1,1,77.37616581,1516367672,Vote,40dd8b294aa6c2df9c0383f263f844201f0ce80ee3804c0555f43f82db39dc29
40dd8b294aa6c2df9c0383f263f844201f0ce80ee3804c0555f43f82db39dc29,1,0,1,77.37616581,1513147008,Ticket,fa5751f3b2d59c5d350532e804597e26f1e284edacb51dcf29f9080680a2c1bf
37e281e72242a441880105b52e7406847279a662e3d0f2c6cb2d95615bbf8db0,-1,1,1,79.43891533,1513058627,Vote,441f3ff7979a5c2040d5d4fd7ac1a4634378c61d1fcaf153d492403a6f14cfb1
694b408213bfda97926454c1a4fdb594c6a494618588707d702f0771aa53f67c,1,0,1,79.83357291,1513003394,Ticket,6cf80ec730dc207d8c040bfd2dbe4d6b3b117658247cdbf2ad565974c328a3dd
441f3ff7979a5c2040d5d4fd7ac1a4634378c61d1fcaf153d492403a6f14cfb1,1,0,1,79.43891533,1510330184,Ticket,37e281e72242a441880105b52e7406847279a662e3d0f2c6cb2d95615bbf8db0
