tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,6,1,29.07860193,1486804904,Regular,bb8f26dcb9f4b48753b9cc4dd677e31b804bf18981cb4349cb817be7b340d6d3
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,1,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,3,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,7,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,9,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,10,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,11,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,15,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,16,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,17,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
