tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,64,1,0.4952684,1501263223,Regular,99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5
5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982,-1,47,1,0.49506955,1501229379,Regular,bde0f7002771c12e303a408f9311e4a32fa80f5777c3bbbca69a0f284496ff15
d964d76037428f93de5cab589f8f8488fd06739dfbb316d64362f2c91abfdb50,1,4,1,0.49888748,1501214023,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df,1,10,1,0.49786118,1501141472,Regular,4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,22,1,0.50131663,1501058173,Regular,2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f
8cb07b23b841b8b16006343d4fb4b6dedd6c29b64a4fea26efa66729eda5872e,1,15,1,0.49854315,1500983724,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
6fae12fa72398282cdc0516e199e884848c10caf1f4e5dda1ce56f59c577b42a,1,4,1,0.49894532,1500896641,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
fc86413a8804af12d284b048aae0d4c25e62725b9659d1c0fb80dda431c71437,1,9,1,0.49675322,1500817625,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
1f49f5c6d859493297db37ba7d30f1ba9e09e17092e6144d2f9bcb5f966e1a4c,1,7,1,0.49745162,1500736373,Regular,16c8f1f48c900a28585a6fcffd8abebf9cbaf65967ef06f6a63c9fd57c664dc3
fe113d9ad21f160d1fc726f12c0761effdb2c8df419049dec5c1ee2050acfecf,1,5,1,0.49712727,1500657944,Regular,f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617
99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5,1,5,1,0.4952684,1500571203,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195,1,27,1,0.49890672,1500479799,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
bde0f7002771c12e303a408f9311e4a32fa80f5777c3bbbca69a0f284496ff15,1,6,1,0.49506955,1500397515,Regular,5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982
3addd8ead9dedf8be150e5820138ed61b8e22861f4ac628e72a1440655b25243,1,1,1,0.49964701,1500326400,Regular,81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7
6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5,1,12,1,0.49684485,1500239803,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
0cc2d1bdf79f3cbcaefacb1cf28db932e8aa97b3452ef18fa2b6aabe482debfe,1,16,1,0.49656989,1500166973,Regular,445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67
f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4,-1,15,1,0.49635284,1500104829,Regular,4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b
4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b,1,9,1,0.49635284,1500104695,Regular,f5bb414e51369e3fe31f7bb6ffe1d8ba1db42d18470a62cc4c63ea9c698437f4
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,11,1,0.49745333,1500028352,Regular,5bb49092eac932606793bb8f1c70689460968eb3dbbcaf2d7805d9313a4141f9
5bb49092eac932606793bb8f1c70689460968eb3dbbcaf2d7805d9313a4141f9,1,13,1,0.49745333,1500026437,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be,-1,36,1,0.49880863,1499961090,Regular,a902f653f4ba00e5be7d7ceb5f9198ce60855d182b6fb5eef77141eba825799b
a902f653f4ba00e5be7d7ceb5f9198ce60855d182b6fb5eef77141eba825799b,1,11,1,0.49880863,1499945043,Regular,6ffce4001b9c87420ad0693df07159877f4d1ce08fa9917e8e32a8a02701a2be
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,31,1,0.49723058,1499895469,Regular,66b9ebd97c3d4e9cb6929a0058662157569e0b87cb15a95794f150706a069bf0
66b9ebd97c3d4e9cb6929a0058662157569e0b87cb15a95794f150706a069bf0,1,9,1,0.49723058,1499872697,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
6d8766b9fd25544fb07249d7bab6339f3a2785dd5838646137f558920f79452b,-1,11,1,0.49843744,1499802593,Regular,0c235580cfa132e7d34771538fbfb6795c33e59482a2a080a08c8a26a3184652
0c235580cfa132e7d34771538fbfb6795c33e59482a2a080a08c8a26a3184652,1,15,1,0.49843744,1499801782,Regular,6d8766b9fd25544fb07249d7bab6339f3a2785dd5838646137f558920f79452b
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,56,1,0.99983013,1499787037,Regular,70848027de7b95b0afb53cfbfd9e229e53167ca59edc59a9d74b211357f63c21
c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c,-1,17,1,0.49592894,1499719906,Regular,ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4
ad09ba123eaa3474ab450882c559508102ec9ff7a14506d30a35abd82aebfdc4,1,11,1,0.49592894,1499718583,Regular,c717a1b7b14fba0b6a971fcfd0266be2a3b99b5b6bfbac4c27220e25686c0a2c
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,10,1,0.99936397,1499699989,Regular,9e0496290efd81961a73dfaf99e1ae287e1b25d9bdc14df0fe2c96f9791d6fd3
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,28,1,0.49900059,1499649721,Regular,0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283
0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283,1,12,1,0.49900059,1499646364,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,27,1,0.49954394,1499598946,Regular,60c95d0f97c961aa6fbfa9c300a55146c52e5729940d4556b135b95d9cf64751
60c95d0f97c961aa6fbfa9c300a55146c52e5729940d4556b135b95d9cf64751,1,17,1,0.49954394,1499576684,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,65,1,0.49873297,1499497500,Regular,2091fd57713b0899b2873472ab9155bd792f9daeee521355a9050c9422ffb1b3
2091fd57713b0899b2873472ab9155bd792f9daeee521355a9050c9422ffb1b3,1,4,1,0.49873297,1499494139,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e,-1,47,1,0.49552108,1499425022,Regular,316a3bbd965a378b027372bf3bc0a2683fdafccf536516614f226fb8c8fad3f4
316a3bbd965a378b027372bf3bc0a2683fdafccf536516614f226fb8c8fad3f4,1,16,1,0.49552108,1499421032,Regular,004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e
ff8c956271475413bb44f7d198b907c069880c9a4f8a10820c17350babd16073,-1,9,1,0.49603493,1499353258,Regular,1e3f906a90d8bfb3eba3c069e19868d1834ec69f201f73b6c8b6077e16026bf3
1e3f906a90d8bfb3eba3c069e19868d1834ec69f201f73b6c8b6077e16026bf3,1,7,1,0.49603493,1499348544,Regular,ff8c956271475413bb44f7d198b907c069880c9a4f8a10820c17350babd16073
c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3,-1,3,1,0.4961072,1499291208,Regular,6ab0b8a0b51392a04576bbf42ff2298771eab285c255e3276f9acd923cff9f63
6ab0b8a0b51392a04576bbf42ff2298771eab285c255e3276f9acd923cff9f63,1,30,1,0.4961072,1499286519,Regular,c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3
2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25,-1,28,1,0.50080431,1499230070,Regular,66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481
66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481,1,10,1,0.50080431,1499216424,Regular,2c0a343a6ab962a46fc51b4b1c27e212313ec7927c02ed3ab522e714cddd3b25
3c373dbb739ce67f59a044d2e269c9cee9517ba1b965f21576206bfceee71b18,-1,4,1,0.99874718,1499207399,Regular,0871066fc1c76523c005064755949ca5ecce08f550f96b4560b2cac8b07fb71a
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,185,1,0.49829949,1499142512,Regular,966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db
966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db,1,31,1,0.49829949,1499140774,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
c69b3c6c6c453b23801b55ca3f43b4c2dd3918c94b322e3c2ae6e8faed386a7f,-1,16,1,0.49958296,1499095523,Regular,1e477a5909bb2021819fd4ce56701cf7beca55c965cbfaab4425cb1573872b7d
1e477a5909bb2021819fd4ce56701cf7beca55c965cbfaab4425cb1573872b7d,1,16,1,0.49958296,1499092269,Regular,c69b3c6c6c453b23801b55ca3f43b4c2dd3918c94b322e3c2ae6e8faed386a7f
2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51,-1,43,1,0.50000155,1499047084,Regular,1bdb475e3675da6dadf50cd52988aa5a0baf3d83d0116062a70e75190afc6ed9
1bdb475e3675da6dadf50cd52988aa5a0baf3d83d0116062a70e75190afc6ed9,1,14,1,0.50000155,1499040855,Regular,2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51
9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970,-1,44,1,0.49908792,1498977008,Regular,7a87724cb8cfba02ae730f004cbda28f8b1ad1e240f3241a3e331e7e855cef01
7a87724cb8cfba02ae730f004cbda28f8b1ad1e240f3241a3e331e7e855cef01,1,2,1,0.49908792,1498972118,Regular,9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970
d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f,-1,11,1,0.50351131,1498903635,Regular,536f8db11da23e658e9f91c156428a514c4825dc77c3c9136a499f2989059e13
536f8db11da23e658e9f91c156428a514c4825dc77c3c9136a499f2989059e13,1,24,1,0.50351131,1498901943,Regular,d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,86,1,0.49591705,1498851228,Regular,26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474
26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474,1,12,1,0.49591705,1498842058,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,110,1,0.50295367,1498799890,Regular,7606a828eae27b085c4f1e7f70c02a08d4b0ceb0690d5d3651221ffe5e787953
7606a828eae27b085c4f1e7f70c02a08d4b0ceb0690d5d3651221ffe5e787953,1,8,1,0.50295367,1498790556,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,22,1,0.49687325,1498735829,Regular,494d284520707467e0e27ed014fbed88c78b8c4542bf4797d2713122f211e0e1
494d284520707467e0e27ed014fbed88c78b8c4542bf4797d2713122f211e0e1,1,21,1,0.49687325,1498735347,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,92,1,0.50011308,1498688097,Regular,8e5abef5db6aa1ccfb8c3d17b7ed8ba6afb11bf555e93131c0a029062de2b851
8e5abef5db6aa1ccfb8c3d17b7ed8ba6afb11bf555e93131c0a029062de2b851,1,14,1,0.50011308,1498678474,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9,-1,27,1,0.49802428,1498626543,Regular,98bb009116ce7198f8a52be16bdef572718af2bf41fa8061bbd396dc4a8ce9f7
98bb009116ce7198f8a52be16bdef572718af2bf41fa8061bbd396dc4a8ce9f7,1,14,1,0.49802428,1498625550,Regular,0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9
a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0,-1,42,1,0.50355077,1498578050,Regular,fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc
fe0d2e1e078e7ec9a8fda079373f37a46f0e6cc4c8d8572f0238333524decccc,1,12,1,0.50355077,1498575843,Regular,a0c05a6719ca2fd847575db32edb3f7e9a6e32a413e007aab16b8de5fdbb32e0
72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0,-1,22,1,0.49787097,1498528819,Regular,bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88
bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88,1,4,1,0.49787097,1498528051,Regular,72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,67,1,0.49946771,1498491881,Regular,284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b
284fc924a8eb0fe80ef371e0d8dfa3badf99a2c37675c6b597eda10513fe721b,1,17,1,0.49946771,1498469513,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d,-1,28,1,0.50282213,1498415030,Regular,2c5099e04d5ffb387bf46279e3cdaa0dff50fe966210d0ba44a05e21c5dabf8b
2c5099e04d5ffb387bf46279e3cdaa0dff50fe966210d0ba44a05e21c5dabf8b,1,19,1,0.50282213,1498412188,Regular,2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d
fbeaae80885d3502cc3289748036743b24d65457a91981ebcbe6e6102ef033b5,-1,14,1,0.49874394,1498369111,Regular,ff1a4881c2f051167a7a33d638a14bc4d17381a249c2e1433fd16cfc94170fdc
ff1a4881c2f051167a7a33d638a14bc4d17381a249c2e1433fd16cfc94170fdc,1,5,1,0.49874394,1498362174,Regular,fbeaae80885d3502cc3289748036743b24d65457a91981ebcbe6e6102ef033b5
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,147,1,0.49875969,1498315989,Regular,ef18391aee60bb68dcb75c372aa298f76b64cebe33936bff7a242d425c0a1714
ef18391aee60bb68dcb75c372aa298f76b64cebe33936bff7a242d425c0a1714,1,3,1,0.49875969,1498302780,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
8aca58cfce32126a4c8202603f3f0d4182dbe601de45fe4d4a09d2c8465f1b7f,-1,17,1,0.49702187,1498261677,Regular,e8af56e806703da957b00c25d40bf50437237186eaeeb75c4d0c1bd8e329cada
e8af56e806703da957b00c25d40bf50437237186eaeeb75c4d0c1bd8e329cada,1,12,1,0.49702187,1498256755,Regular,8aca58cfce32126a4c8202603f3f0d4182dbe601de45fe4d4a09d2c8465f1b7f
eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7,-1,16,1,0.50169877,1498226418,Regular,328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1
328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1,1,28,1,0.50169877,1498222106,Regular,eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,10,1,0.49862407,1498201845,Regular,ae9ba824c1cd389e9181bac48a8d66751a7f8c3e5e30e8b7d0bb833ebe384449
ae9ba824c1cd389e9181bac48a8d66751a7f8c3e5e30e8b7d0bb833ebe384449,1,19,1,0.49862407,1498179566,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab,-1,4,1,0.49614472,1498131159,Regular,d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9
d192f077283354268f04a96692703b2c581e33f0da699882d5bdc2b9a3b796d9,1,19,1,0.49614472,1498128898,Regular,f125e8efb8bee536b9ecd682979ee0e046721454f893a79572bc0fecb1ebc0ab
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,30,1,0.50125779,1498078022,Regular,554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2
554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2,1,13,1,0.50125779,1498072998,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,22,1,0.99753295,1498051583,Regular,d9b2042922bd78a34198bc93d1904dc5f76a24ba5acabf962f450d3cedeef189
ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01,-1,55,1,0.50084478,1498031186,Regular,fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70
fbd4849caa82567fff836528604efadfb6952a53f8bf895f3f710010f68aad70,1,15,1,0.50084478,1498029424,Regular,ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01
5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14,-1,43,1,0.49882218,1497984045,Regular,e6ac29df4eaa973b541974a71dac38a9a3689cfc79873d9c3858c56eaa09fdca
e6ac29df4eaa973b541974a71dac38a9a3689cfc79873d9c3858c56eaa09fdca,1,0,1,0.49882218,1497980875,Regular,5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14
a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd,-1,42,1,0.49976539,1497933173,Regular,2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52
2edae1b0148d18523c8e4758ad9f2872127ccb11e32d7a323bfbb09990fc3e52,1,14,1,0.49976539,1497932399,Regular,a2d9812e99c41bd0f2597cb801c915d86a221ec3c925d7da00ec53caf5205cfd
4a0791e759b00f7e244d4b82d796b9d9686f77a969a423453fbfa241027f8049,-1,5,1,0.49760473,1497892056,Regular,887fb02ef4288f4f85f529bb93c037806fff1ed604e53ff61e2de2efd992b6fb
887fb02ef4288f4f85f529bb93c037806fff1ed604e53ff61e2de2efd992b6fb,1,19,1,0.49760473,1497889913,Regular,4a0791e759b00f7e244d4b82d796b9d9686f77a969a423453fbfa241027f8049
d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190,-1,14,1,0.4981863,1497825363,Regular,78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58
78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58,1,10,1,0.4981863,1497824754,Regular,d38107ebbff6187bffec5a0f7ce1d61b974d010153856c2c7fb6d91721e50190
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,47,1,0.50161239,1497792252,Regular,b82053ed44d841bd658f51cf9b9d1c56b94e524aa2716b1d2a5acf4481320720
b82053ed44d841bd658f51cf9b9d1c56b94e524aa2716b1d2a5acf4481320720,1,0,1,0.50161239,1497769436,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,147,1,0.49761493,1497714042,Regular,89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,27,1,0.49761493,1497712058,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e,-1,11,1,0.49874157,1497685344,Regular,ca57eda0a80547c9dbb9daed465796f0970d88860afe7580858a4a2640062347
ca57eda0a80547c9dbb9daed465796f0970d88860afe7580858a4a2640062347,1,11,1,0.49874157,1497667684,Regular,a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,262,1,0.49992209,1497632516,Regular,86699b036463f0db9bab24ca6fbda7dbed9fe01fa2ac901e940db26043689ecf
86699b036463f0db9bab24ca6fbda7dbed9fe01fa2ac901e940db26043689ecf,1,0,1,0.49992209,1497624035,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0,-1,14,1,0.50001726,1497584923,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
