tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406e91d1d46adc57ba406317232a6d122da38b50507e67dce45932cbea07f141,1,5,1,0.49536643,1511753868,Regular,71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,13,1,0.49527823,1510846746,Regular,cab91e2675f607c2f7ee58875e7a8a62e41c1c500c86faf78e2534e375a0db34
cab91e2675f607c2f7ee58875e7a8a62e41c1c500c86faf78e2534e375a0db34,1,3,1,0.49527823,1510844758,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd,-1,39,1,0.49553655,1510155672,Regular,24c5c43f1586319a5db2277de1d57764c1aad8c95cd06a26f7c63ab8b9642d66
24c5c43f1586319a5db2277de1d57764c1aad8c95cd06a26f7c63ab8b9642d66,1,4,1,0.49553655,1510148944,Regular,2221a1029fbde048c26e561bf9a3bf2d0847de2967537e13fec3010dd8930cfd
c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1,-1,23,1,0.49548844,1509731828,Regular,2ca0f84387757eb0050fda832c3d9d692f00be902a82ae0c9e94b924fe359415
2ca0f84387757eb0050fda832c3d9d692f00be902a82ae0c9e94b924fe359415,1,6,1,0.49548844,1509727362,Regular,c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,73,1,0.49529395,1509252826,Regular,1238896cdbf1987bee66842080112fccef5c8b4616baadec3fab95a9dfa62f11
1238896cdbf1987bee66842080112fccef5c8b4616baadec3fab95a9dfa62f11,1,4,1,0.49529395,1509223122,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,37,1,0.49534656,1508788026,Regular,424c0f3b890976e02c62d3bcf1d052c11a036252ffed6c0d50b0bf825ad0ebd7
424c0f3b890976e02c62d3bcf1d052c11a036252ffed6c0d50b0bf825ad0ebd7,1,4,1,0.49534656,1508778271,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842,-1,55,1,0.49514621,1508164709,Regular,1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744
1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744,1,12,1,0.49514621,1508138823,Regular,40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,22,1,0.49514144,1507730736,Regular,f189540f251b57a9528e6279825f19f75923648757cac6f5d7be0439a578c18c
f189540f251b57a9528e6279825f19f75923648757cac6f5d7be0439a578c18c,1,1,1,0.49514144,1507691735,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,62,1,0.49531966,1507520228,Regular,dc3974e00731959a6279a5da5f72ee18135b400f5677624f5a11cffe909a1a3b
dc3974e00731959a6279a5da5f72ee18135b400f5677624f5a11cffe909a1a3b,1,3,1,0.49531966,1507254633,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,67,1,0.49562537,1506833407,Regular,9d03fd5ca534df2079a832371ed8e7d244d44c46898f8c55f60cac9c567050dd
9d03fd5ca534df2079a832371ed8e7d244d44c46898f8c55f60cac9c567050dd,1,3,1,0.49562537,1506792888,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,171,1,0.49578476,1506400350,Regular,38eaa0814a43e1f9cd8ef91e3453120aa0b285ee96084a1ec60fd985394848cf
38eaa0814a43e1f9cd8ef91e3453120aa0b285ee96084a1ec60fd985394848cf,1,0,1,0.49578476,1506376906,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408,-1,22,1,0.4956571,1505975034,Regular,fbb86a280d8561a473261b89d8da59e74108245e5adcb5ad6d6ddec20a3d0f65
fbb86a280d8561a473261b89d8da59e74108245e5adcb5ad6d6ddec20a3d0f65,1,9,1,0.4956571,1505958780,Regular,ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408
fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd,-1,22,1,0.4952937,1505515910,Regular,cb1e982e87569d9bdebe73e03679a9f513042172b4b594273f856c43a2426b3d
cb1e982e87569d9bdebe73e03679a9f513042172b4b594273f856c43a2426b3d,1,31,1,0.4952937,1505504193,Regular,fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,41,1,0.49533619,1505051158,Regular,1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc
1f548a53a3891e7106cee247a6c8ea82fe1bdafe0fee4f4970d47527dbe282dc,1,10,1,0.49533619,1505032713,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,475,1,0.01514396,1504909421,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,28,1,0.49570448,1504669600,Regular,8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821
8133503f881e1edb2c4a56423f389c4853904669db571f71405844f77ccb7821,1,6,1,0.49570448,1504652304,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7,-1,8,1,0.49526009,1504276551,Regular,0d83a0f271ba313a0839898cef450d8445b8ba0d90c665acd6384a826352b3e2
0d83a0f271ba313a0839898cef450d8445b8ba0d90c665acd6384a826352b3e2,1,5,1,0.49526009,1504270936,Regular,50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7
b82614fddd3c99b1b364a75eca5bcca58ba8ef52fcb06500ecc385b567bb1217,-1,16,1,0.49539,1503916733,Regular,9fd4880e8ee9646080c0884414bb98e42fb83fbb143d1fcdad7966f9ef49ad32
9fd4880e8ee9646080c0884414bb98e42fb83fbb143d1fcdad7966f9ef49ad32,1,1,1,0.49539,1503913753,Regular,b82614fddd3c99b1b364a75eca5bcca58ba8ef52fcb06500ecc385b567bb1217
f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c,-1,19,1,0.495407,1503608870,Regular,4f72e5476014705da9a62763ef2e8f3cde4ce1ef5160abc22feff21e892d0d32
4f72e5476014705da9a62763ef2e8f3cde4ce1ef5160abc22feff21e892d0d32,1,0,1,0.495407,1503599270,Regular,f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c
ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2,-1,19,1,0.495327,1503263149,Regular,05a5566384740bf1b72eb88799b3fbb6b597968ec50e637cca51c5e943fbbf30
05a5566384740bf1b72eb88799b3fbb6b597968ec50e637cca51c5e943fbbf30,1,0,1,0.495327,1503232878,Regular,ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2
3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc,-1,32,1,0.497027,1502957163,Regular,11b48b740509ad6b889cf059070f7a622fa931067b66296bd380e63797fa70d0
11b48b740509ad6b889cf059070f7a622fa931067b66296bd380e63797fa70d0,1,1,1,0.497027,1502950459,Regular,3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc
77c32ae3fd801507b83f88d6e57dd4c44c92b8f37ba3a164dd47397f88f54116,-1,19,1,0.496015,1502714317,Regular,f13f0bf5298e30a69e799fa9615d162016d73bbd75e20085f961db31fff44849
f13f0bf5298e30a69e799fa9615d162016d73bbd75e20085f961db31fff44849,1,0,1,0.496015,1502699354,Regular,77c32ae3fd801507b83f88d6e57dd4c44c92b8f37ba3a164dd47397f88f54116
b79855280cf9d239bca1d11870ca8283bac6ae5030bb4af3f429e459d17c11df,-1,8,1,0.495745,1502508044,Regular,b9f4f7ea6b4aceb0257dd9ab073a1d588ba218de4c677aae2e3a6d52eee9ba1c
b9f4f7ea6b4aceb0257dd9ab073a1d588ba218de4c677aae2e3a6d52eee9ba1c,1,1,1,0.495745,1502455960,Regular,b79855280cf9d239bca1d11870ca8283bac6ae5030bb4af3f429e459d17c11df
bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1,-1,24,1,0.495513,1502103948,Regular,d123ea66f2dd834676f6138a36276168dbda5b6ed8e1000a78f91afa2af32533
d123ea66f2dd834676f6138a36276168dbda5b6ed8e1000a78f91afa2af32533,1,0,1,0.495513,1502102115,Regular,bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1
8ce1d0923277aa97a6bf9178649450147421b9aee6b4fa40ff893826c667ca82,-1,1,1,0.585834,1501599803,Regular,a616d3a7c68e6f784fa26ed75bf42674b5fcec340aacfe8031f94ead7d77f6f3
a616d3a7c68e6f784fa26ed75bf42674b5fcec340aacfe8031f94ead7d77f6f3,1,1,1,0.585834,1501599135,Regular,8ce1d0923277aa97a6bf9178649450147421b9aee6b4fa40ff893826c667ca82
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,11,1,0.05134576,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,137,1,0.05134576,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb,-1,6,1,0.0509878,1501223919,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,239,1,0.0509878,1501222691,Regular,501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb
0d3735f2c25751daa41664869770252fd176420dc6ef92de9228fb3b77b2369e,-1,17,1,0.05345035,1501202755,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,49,1,0.05345035,1501200349,Regular,0d3735f2c25751daa41664869770252fd176420dc6ef92de9228fb3b77b2369e
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,14,1,0.05640707,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,105,1,0.05640707,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
abe62c4dbb01ce1b8dd4d3c601576458a6c77f21a0d1c0619e2928eecf00ce57,-1,1,1,0.0505027,1501103623,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,199,1,0.0505027,1501102717,Regular,abe62c4dbb01ce1b8dd4d3c601576458a6c77f21a0d1c0619e2928eecf00ce57
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,6,1,0.07104977,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,146,1,0.07104977,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844,-1,9,1,0.05138857,1500953046,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,166,1,0.05138857,1500950821,Regular,4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844
18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371,-1,5,1,0.05098368,1500896788,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,88,1,0.05098368,1500895843,Regular,18032967a6b7c95b130db640da93fb2380f3905dcb31454d3792609a71bab371
bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590,-1,16,1,0.05548133,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,70,1,0.05548133,1500767614,Regular,bc0fc9476ce1905cb4e03ee2f4ac9cdc2ebf3032b5b4b94d3adf93bbb459b590
b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8,-1,1,1,0.05437913,1500691902,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,61,1,0.05437913,1500689898,Regular,b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,31,1,0.0535806,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,227,1,0.0535806,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
844dc89605f25988767296ef72a217d265bcc848afbaebc03023c3ef7d2022c8,-1,20,1,0.10255251,1500558396,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922,-1,8,1,0.05455345,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,141,1,0.05455345,1500505509,Regular,f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922
c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d,-1,5,1,0.07312803,1500463114,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,180,1,0.07312803,1500461705,Regular,c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d
3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b,-1,14,1,0.05354891,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,124,1,0.05354891,1500418183,Regular,3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b
83adb42930882b0150eb0f6ef180cc8f9f5f41bbb95d93661939a883868b2f68,-1,18,1,0.07997844,1500392903,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,3,1,0.0787842,1500392903,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,1,1,0.06460925,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,118,1,0.06460925,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,6,1,0.06537321,1500374608,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,11,1,0.06552665,1500374608,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,366,1,0.10255251,1500305970,Regular,844dc89605f25988767296ef72a217d265bcc848afbaebc03023c3ef7d2022c8
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,29,1,0.06537321,1500268743,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,103,1,0.06552665,1500225484,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,91,1,0.07997844,1500140429,Regular,83adb42930882b0150eb0f6ef180cc8f9f5f41bbb95d93661939a883868b2f68
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,218,1,0.0787842,1500116689,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050,-1,4,1,0.05477242,1500107268,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,14,1,0.05477242,1500105858,Regular,19b1e9c0f9dc3874c5cc2b914468d145817407df8b8a477e80c9448758633050
a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf,-1,8,1,0.05718259,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,221,1,0.05718259,1500073161,Regular,a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,7,1,0.07181705,1500020273,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,165,1,0.07181705,1500017456,Regular,42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404
9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7,-1,18,1,0.06997655,1499946429,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,62,1,0.06997655,1499941322,Regular,9f6615c6b2b554d8fe38b31ddc9c28d58348ed6dda3dc653da5a6364ea5bedb7
200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5,-1,7,1,0.07722275,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,151,1,0.07722275,1499864875,Regular,200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5
28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b,-1,11,1,0.0708427,1499861360,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,67,1,0.0708427,1499854372,Regular,28d18173d48f9529c21dcc8a40be6e3e8a5fb54d97a9dc0f0be3cf7aaed6525b
0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be,-1,14,1,0.124615,1499852066,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,324,1,0.124615,1499832717,Regular,0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be
a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014,-1,15,1,0.0571552,1499693209,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,104,1,0.0571552,1499691213,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede,-1,60,1,0.10632041,1499685274,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,356,1,0.10632041,1499680125,Regular,7e314c77ff19a290e4491592268567043cbbfff074391504a2a332c3adee8ede
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,52,1,0.03051824,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,34,1,0.03051824,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
feb9062c7bad726ffe76873e5a66267d741e27e133e039009db5edbe11fd3229,-1,20,1,0.06192869,1499617433,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,103,1,0.06192869,1499614802,Regular,feb9062c7bad726ffe76873e5a66267d741e27e133e039009db5edbe11fd3229
