tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b66854c9890ae1c3a59d98f81189e03d4d7e33955941fae195a958fe1ff4c740,1,2,1,0.01040784,1560066700,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,23,1,0.01061616,1559657482,Regular,b8d87e936ac67dba254a9d415acb0b75c549ba58f358e3183f2fada9d19f806d
b8d87e936ac67dba254a9d415acb0b75c549ba58f358e3183f2fada9d19f806d,1,2,1,0.01061616,1559564220,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,67,1,0.01088859,1557549941,Regular,03764eeaa34d9e6e0eda6778760cc0fbb7ef38b191812a2b2cf40eedcd71c9a6
03764eeaa34d9e6e0eda6778760cc0fbb7ef38b191812a2b2cf40eedcd71c9a6,1,0,1,0.01088859,1557350622,Revocation,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,17,1,0.01061711,1556943223,Regular,4972222101421a71e2731333d7e21417c5bc17c61290afdebcfc75f58a949c46
4972222101421a71e2731333d7e21417c5bc17c61290afdebcfc75f58a949c46,1,2,1,0.01061711,1556846390,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,2,1,0.01072231,1556704175,Regular,e1c7884223f82d4233596b83a86511bd2159add1fab2495f51c210f3e66f3a0b
e1c7884223f82d4233596b83a86511bd2159add1fab2495f51c210f3e66f3a0b,1,2,1,0.01072231,1556553750,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,79,1,0.01082957,1555614054,Regular,c7c31a60e58b17d1e5901b1c68ae3b50ea2997acff76eec755e16773525d76a4
c7c31a60e58b17d1e5901b1c68ae3b50ea2997acff76eec755e16773525d76a4,1,2,1,0.01082957,1555508757,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926,-1,31,1,0.01083063,1553971532,Regular,d4b44d53aae6b7f3e7900e78880d6f9ec805b3e5ccf63098b08913f1d3db8f7b
d4b44d53aae6b7f3e7900e78880d6f9ec805b3e5ccf63098b08913f1d3db8f7b,1,2,1,0.01083063,1553861247,Vote,b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926
f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41,-1,35,1,0.01093793,1552413736,Regular,7ca3251294fd357eb395a49614f6ccc0ee40ce75523ee6e1b243e5d21cb3f597
7ca3251294fd357eb395a49614f6ccc0ee40ce75523ee6e1b243e5d21cb3f597,1,2,1,0.01093793,1552318625,Vote,f80e2af9b47d123e8fc6b0526c4b99fb37572097ca6981d1485e07d37c9aac41
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,184,1,0.01104727,1551750558,Regular,b9411b8f5eabd5cbcc33d1a2332143f9e31f6937dd68d377222f1dab8d96fca9
b9411b8f5eabd5cbcc33d1a2332143f9e31f6937dd68d377222f1dab8d96fca9,1,2,1,0.01104727,1550634310,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,54,1,0.01104845,1549787172,Regular,69b9c0254138c95a7f399611b0bf7cb66e7db2f2f2748773b36eae7411f45f7f
69b9c0254138c95a7f399611b0bf7cb66e7db2f2f2748773b36eae7411f45f7f,1,2,1,0.01104845,1549691923,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,7,1,0.01115783,1549009481,Regular,e96018ad65bd73c19d4bc877d345186a92c1a93854a0ae8bb5f1ae18874f6a32
e96018ad65bd73c19d4bc877d345186a92c1a93854a0ae8bb5f1ae18874f6a32,1,2,1,0.01115783,1548904143,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,55,1,0.01138095,1548145439,Regular,e2a4f139c08d55d6f133a328f0508a7003ca05b7ec55589d61ec7dd9254f2c75
e2a4f139c08d55d6f133a328f0508a7003ca05b7ec55589d61ec7dd9254f2c75,1,2,1,0.01138095,1547920891,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,38,1,0.01149604,1544948690,Regular,5745cb69301b85285607aa8b0c8399f0d29ee116f65592dc8ef8b467710f355a
5745cb69301b85285607aa8b0c8399f0d29ee116f65592dc8ef8b467710f355a,1,2,1,0.01149604,1544866063,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,47,1,0.01160971,1544170964,Regular,d62fdc62f143efbe2afedf192283076f7446644b02d85646a9ed276a984c2561
d62fdc62f143efbe2afedf192283076f7446644b02d85646a9ed276a984c2561,1,2,1,0.01160971,1544026366,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,95,1,0.01161103,1542616271,Regular,9bfc0355bc7e9f73432756ced95f86ac955cf479412757b5da3d1f19ace87ee2
9bfc0355bc7e9f73432756ced95f86ac955cf479412757b5da3d1f19ace87ee2,1,2,1,0.01161103,1542335714,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,9,1,0.01184307,1540453970,Regular,025b784c971ff35c44b26355526dc5065423e2a7409954ecc530fa29c218e21e
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,53,1,0.01172716,1540453970,Regular,735b02753f218abebb894ae5f700792fcf91a899b4ee4d1e6a1d4fbdef314f91
735b02753f218abebb894ae5f700792fcf91a899b4ee4d1e6a1d4fbdef314f91,1,2,1,0.01172716,1540243486,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
025b784c971ff35c44b26355526dc5065423e2a7409954ecc530fa29c218e21e,1,2,1,0.01184307,1540181047,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,-1,10,1,0.01184444,1538724674,Regular,2a40c2ff60036d2f3fcb9cbe9825066eb781b881e05f8b3859713da143b0cd36
2a40c2ff60036d2f3fcb9cbe9825066eb781b881e05f8b3859713da143b0cd36,1,2,1,0.01184444,1538558363,Vote,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,105,1,0.01208111,1536480351,Regular,a6cef4d81c65316453d1889ec434e28c183e2518456fe29cb241d21be9cae7b3
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,37,1,0.01196302,1536480351,Regular,d0249747bcfb7e6d185f3b984f04bb1635b44f46fee7934a70cf105332a44740
d0249747bcfb7e6d185f3b984f04bb1635b44f46fee7934a70cf105332a44740,1,2,1,0.01196302,1536119166,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
a6cef4d81c65316453d1889ec434e28c183e2518456fe29cb241d21be9cae7b3,1,2,1,0.01208111,1536068951,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,-1,33,1,0.01208267,1535701552,Regular,634d43e1393cbe535c04297a7b9545a4186a6b33e658087e83a3bb2138e5914f
634d43e1393cbe535c04297a7b9545a4186a6b33e658087e83a3bb2138e5914f,1,2,1,0.01208267,1535457300,Vote,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,68,1,0.01220365,1532421755,Regular,912d0d3d68fb209771860afaa13042e503b1e777ec6a3ab4c4d0930154b1d575
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,103,1,0.01232394,1532421755,Regular,72b568007f3a6c562b91ba8902d07c36bd38fc8516727eab135a099d04b3c0bf
912d0d3d68fb209771860afaa13042e503b1e777ec6a3ab4c4d0930154b1d575,1,2,1,0.01220365,1532316676,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
72b568007f3a6c562b91ba8902d07c36bd38fc8516727eab135a099d04b3c0bf,1,2,1,0.01232394,1532044149,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e,-1,6,1,0.01232552,1530776942,Regular,96fc35f6d35593b8fe445ed435450dc1b3071fbb1418466c6bb25d91e96f1230
96fc35f6d35593b8fe445ed435450dc1b3071fbb1418466c6bb25d91e96f1230,1,2,1,0.01232552,1530662748,Vote,772495649922db8afceb0e2fe772132b99f77d72b2605d0255030aec8514861e
45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8,-1,21,1,0.01257165,1530644114,Regular,69898a59962e3e5838a05f677b55dd3733430c2a8d8ee1687499943d2b5c4559
69898a59962e3e5838a05f677b55dd3733430c2a8d8ee1687499943d2b5c4559,1,2,1,0.01257165,1530080726,Vote,45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,44,1,0.01244881,1529145635,Regular,2ee523b691a5d64528d0980c9c0a883c0ca5d1837d352ff39a0c6832a2cd9049
2ee523b691a5d64528d0980c9c0a883c0ca5d1837d352ff39a0c6832a2cd9049,1,2,1,0.01244881,1528763589,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,100,1,0.01257332,1528588666,Regular,afcf4a3906dd0cba4bb28ffb676e330d4a5d0f32d6f56e5f662beca1ed5134a5
e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3,-1,19,1,0.01257522,1528289523,Regular,eb02b281a25515882eaf5a588158223ba67c82791842febe190ae540e865aa3a
afcf4a3906dd0cba4bb28ffb676e330d4a5d0f32d6f56e5f662beca1ed5134a5,1,2,1,0.01257332,1528075047,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
eb02b281a25515882eaf5a588158223ba67c82791842febe190ae540e865aa3a,1,2,1,0.01257522,1526260296,Vote,e4bf3ca3761a29c882f5dca55f39792cd0351fe578213e9deb59f427ad461bf3
