tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,161,1,0.99524974,1501619164,Regular,a2a771114b249ece6a427cae5e3f422bebf26affd9ae1128677fb22741e5b753
a2a771114b249ece6a427cae5e3f422bebf26affd9ae1128677fb22741e5b753,1,1,1,0.99524974,1501312679,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
357bee4837dcce064d3d243dd9413c286058d82eb39790d15329df020fe20d63,1,10,1,0.99637373,1500896338,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
9f02efb3c11291619e5b8652c199018ea3bd7afb5efe7d0f412e66593e09e90f,1,1,1,0.99561059,1500443828,Regular,f26a6b31418ab6bf6d1a5c516fe0ea706d18813c51c2c5dbc5615e6bab6309dc
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,16,1,0.99583952,1500010844,Regular,f2c57aaeaac6fc3c6b1efc3f25329a89a1f728078a52259a237f85eec0a6f7e4
f2c57aaeaac6fc3c6b1efc3f25329a89a1f728078a52259a237f85eec0a6f7e4,1,19,1,0.99583952,1499957886,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc,-1,2,1,0.99671387,1499532482,Regular,5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682
5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682,1,8,1,0.99671387,1499521917,Regular,178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc
c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580,-1,34,1,0.99593933,1499185191,Regular,9b07bebe4890b9e3b16aecbbccb0b9120ced83987d5d346aa850622850e4b04d
9b07bebe4890b9e3b16aecbbccb0b9120ced83987d5d346aa850622850e4b04d,1,5,1,0.99593933,1499135518,Regular,c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580
85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab,-1,23,1,0.99615224,1498806478,Regular,314fa460280f6e9bf2255cbdd0bff28f05a973c279e5821462f57e25f5e88d05
314fa460280f6e9bf2255cbdd0bff28f05a973c279e5821462f57e25f5e88d05,1,9,1,0.99615224,1498805496,Regular,85bc261e984f6f16fec46ae36ec42265273a3f1de840f8e69e258aa2325e7cab
d3c5cf4c488022befd268336ff278c7c24ca2a7def9868881b486ef23b186288,-1,7,1,0.09602907,1496603884,Regular,03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253
03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253,1,0,1,0.09602907,1496601080,Regular,d3c5cf4c488022befd268336ff278c7c24ca2a7def9868881b486ef23b186288
9c367e445baa7c17b47c3b0d8b15e8764d9993091fcf0f7098b2c9b134da10ac,-1,22,1,0.09665495,1496567102,Regular,06f1eacd43e89cf56d79d23e4aa1aa820b32052679556e2c1222d19080534f9f
06f1eacd43e89cf56d79d23e4aa1aa820b32052679556e2c1222d19080534f9f,1,7,1,0.09665495,1496563266,Regular,9c367e445baa7c17b47c3b0d8b15e8764d9993091fcf0f7098b2c9b134da10ac
988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5,-1,15,1,0.09719049,1496538998,Regular,da7c2309631f2cf239613913d6d03d7424b89fb5ef79086562c40e6c93a53e1c
da7c2309631f2cf239613913d6d03d7424b89fb5ef79086562c40e6c93a53e1c,1,1,1,0.09719049,1496537875,Regular,988db29d743165076a813ee2efee3071a8773126d2cfb04f1448de4a5288d5c5
3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce,-1,3,1,0.0952297,1496505629,Regular,b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0
b9e15f2f64f4a7a7fffefc4d3bbba44920f7a95a2f03d4d37e80d96cbd3595d0,1,26,1,0.0952297,1496503262,Regular,3f4c04e47ace4b5496dedb72504d6018c311769348a338ceea3c9dfc7865e1ce
