tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3f76f70704d88279c487f1784785a5553ac044c8bb8e1dbbc95b3057625965,1,2,1,0.00844427,1601118074,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,85,1,0.0086135,1599807763,Regular,0009fe2e807dbc806b739aa717068feac07a79e1b00c3b597e0879ae412121e8
83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b,-1,44,1,0.00869911,1599721262,Regular,7333d5e328b0fca6f308117a7364e4399e6c519ca7cf87eb58616cb92f664b8b
0009fe2e807dbc806b739aa717068feac07a79e1b00c3b597e0879ae412121e8,1,2,1,0.0086135,1599687704,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
7333d5e328b0fca6f308117a7364e4399e6c519ca7cf87eb58616cb92f664b8b,1,2,1,0.00869911,1599595922,Vote,83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,24,1,0.00878609,1597647635,Regular,69d5d7e9494bb597b286edd4423bbfea1e0c48f78706a05b81bd665dcff2fd44
69d5d7e9494bb597b286edd4423bbfea1e0c48f78706a05b81bd665dcff2fd44,1,2,1,0.00878609,1597530376,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9,-1,48,1,0.00914592,1595142202,Regular,72fe924a723b4ed560952d2f48d20cc04870ef79f598c26f497c90da3a022495
72fe924a723b4ed560952d2f48d20cc04870ef79f598c26f497c90da3a022495,1,0,1,0.00914592,1595028184,Revocation,13d4f702de0d8c0784eaed55c250e69aea22c5426e83ca5d828ff554d749ffa9
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,42,1,0.00870073,1593932495,Regular,5c445485d36e9e67475337241857f016c51b982994d3e9bf838d37a74860b06f
5c445485d36e9e67475337241857f016c51b982994d3e9bf838d37a74860b06f,1,2,1,0.00870073,1593849018,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,9,1,0.00932399,1593154804,Regular,03e1ce03d055d9501ec01d6a1e6b70ddcdd54ed3b2806327cc2b199edd62480f
03e1ce03d055d9501ec01d6a1e6b70ddcdd54ed3b2806327cc2b199edd62480f,1,2,1,0.00932399,1593070769,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,37,1,0.00887504,1591599627,Regular,766c953c4a0f26ad6cb8bb811f19b5777accf5c41005b13fb01033dba43d1158
766c953c4a0f26ad6cb8bb811f19b5777accf5c41005b13fb01033dba43d1158,1,2,1,0.00887504,1591457442,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a,-1,13,1,0.00923553,1584774031,Regular,8f9516198aa3c35a3cdb3bbf8a2a134d94c5d7035fdc489fb35568f293192e6a
8f9516198aa3c35a3cdb3bbf8a2a134d94c5d7035fdc489fb35568f293192e6a,1,2,1,0.00923553,1584639086,Vote,aff534aa4624a8cd3a7e952815d70705d7af0dc1bb548f7a787e9f3388918a9a
28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789,-1,33,1,0.00932784,1582618180,Regular,f15a32a94653545a3762d5c441566be6eb78ea3cc25ee6f71a22474bb1eedfab
f15a32a94653545a3762d5c441566be6eb78ea3cc25ee6f71a22474bb1eedfab,1,2,1,0.00932784,1582483230,Vote,28fcac01386fa066b0e86c8b929c6d1a5070f4a549f8e649d075c1bb397f1789
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,39,1,0.00979809,1582099204,Regular,093876fc93163e95fbdd5bc5e710767f5a31497a8b155b991fd3c662c6ba11c3
093876fc93163e95fbdd5bc5e710767f5a31497a8b155b991fd3c662c6ba11c3,1,0,1,0.00979809,1581964345,Revocation,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,15,1,0.00942111,1581753878,Regular,b0d657b00a007fd2915bd3b08d020b88f8dcb84325d363f26646c527479faa83
b0d657b00a007fd2915bd3b08d020b88f8dcb84325d363f26646c527479faa83,1,2,1,0.00942111,1581634586,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,13,1,0.00942111,1581149404,Regular,fa668a03c9af91c69696873ef50279a1416ed2f3e2ad442e0541791415fa8535
fa668a03c9af91c69696873ef50279a1416ed2f3e2ad442e0541791415fa8535,1,2,1,0.00942111,1580977059,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a,-1,7,1,0.00942165,1579507203,Regular,f4ac881bb8032c573ed39b437f3a23dd0a56941a5441444e8f01b9d01d4a321f
f4ac881bb8032c573ed39b437f3a23dd0a56941a5441444e8f01b9d01d4a321f,1,2,1,0.00942165,1579395055,Vote,d9b2d6f80f601126587b9498af3b0095ee750abbcb6077737057353a9c1eb49a
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,31,1,0.00951533,1578902638,Regular,fc4a032882fa60f0e8a072c2ffc0ca95c76d344652ca6d99325f47a025345c73
fc4a032882fa60f0e8a072c2ffc0ca95c76d344652ca6d99325f47a025345c73,1,2,1,0.00951533,1578751040,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,33,1,0.00951534,1578643405,Regular,a2b490626fa8ae8c264ce1f6106e023f15c72ca9b1fbd5a322231ae30bd41f6d
a2b490626fa8ae8c264ce1f6106e023f15c72ca9b1fbd5a322231ae30bd41f6d,1,2,1,0.00951534,1578566388,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,47,1,0.00970591,1577347458,Regular,8e8b7960055348d7dc0c26209adfafef5eca3d333cdeebfd1634218cd4966f8a
8e8b7960055348d7dc0c26209adfafef5eca3d333cdeebfd1634218cd4966f8a,1,2,1,0.00970591,1577217077,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,49,1,0.00951601,1577001765,Regular,302c9542d9f223d34468fb3a2fabf3a7f00d39d8bb1072dec6236f5f0da01a73
302c9542d9f223d34468fb3a2fabf3a7f00d39d8bb1072dec6236f5f0da01a73,1,2,1,0.00951601,1576842782,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,5,1,0.00961112,1575619379,Regular,e62957027b7601be530e83d38d8dcbd6609322bf3117e1892e4207bfcd7e151d
e62957027b7601be530e83d38d8dcbd6609322bf3117e1892e4207bfcd7e151d,1,2,1,0.00961112,1575468336,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,4,1,0.01009846,1574497237,Regular,c2ce735057c68ac4b0c11b737e2ae9fdb9e42c2f4a21c88eb558432b950a3314
c2ce735057c68ac4b0c11b737e2ae9fdb9e42c2f4a21c88eb558432b950a3314,1,2,1,0.01009846,1574367404,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971,-1,50,1,0.00970743,1573460100,Regular,cc42858861cdfdb93e7dba59568e24ae42b54622366717852bdccdcf0c8c7ecd
cc42858861cdfdb93e7dba59568e24ae42b54622366717852bdccdcf0c8c7ecd,1,2,1,0.00970743,1573308512,Vote,4d789329f67798b7c8a63f26251207e7ccf764f298f0561f7501f2d511b32971
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,36,1,0.00980432,1572505374,Regular,8348c91a37c9edd0bc2765aeec1497264ee7a0b2a1423ed9ce67680a1c4828a8
8348c91a37c9edd0bc2765aeec1497264ee7a0b2a1423ed9ce67680a1c4828a8,1,2,1,0.00980432,1572396067,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,120,1,0.01019941,1571681611,Regular,8d37a990175a325a77cb2284b81590eba0cf44f7f48ab9a79090c356d71ce423
8d37a990175a325a77cb2284b81590eba0cf44f7f48ab9a79090c356d71ce423,1,2,1,0.01019941,1570731310,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,68,1,0.01000076,1569559521,Regular,75365e72e35e603526d8548f42631088fb3fef3a93ec62b6827c23a483a5dcc6
75365e72e35e603526d8548f42631088fb3fef3a93ec62b6827c23a483a5dcc6,1,2,1,0.01000076,1569447456,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,115,1,0.01000154,1568495690,Regular,cea95e2c1fd151011d7fb848d2170d6f74a9e77532dcc4bdd252482c150e5cc5
cea95e2c1fd151011d7fb848d2170d6f74a9e77532dcc4bdd252482c150e5cc5,1,2,1,0.01000154,1568335463,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,69,1,0.01000156,1567987174,Regular,64c189d688f2f1bd8e9409ff29cfde03fd0f6efefbf91940b20bfd8d52a4c99d
64c189d688f2f1bd8e9409ff29cfde03fd0f6efefbf91940b20bfd8d52a4c99d,1,2,1,0.01000156,1567865229,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df,-1,16,1,0.01030221,1567628526,Regular,fb5781b88215ba82c1ea2ab7c3e1a0ec2f4f9e6f168d72d6984a70c565ecb045
fb5781b88215ba82c1ea2ab7c3e1a0ec2f4f9e6f168d72d6984a70c565ecb045,1,2,1,0.01030221,1567510843,Vote,b5922ab2f725650f0cc67c3fc0f76705515f754b1e8efc5d5bbed423847c50df
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,35,1,0.01010158,1565541748,Regular,2a364e17d4e88be883630a2ca881040451d123e0ab50a3f7399b9d50cf73d65c
2a364e17d4e88be883630a2ca881040451d123e0ab50a3f7399b9d50cf73d65c,1,2,1,0.01010158,1565408182,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,93,1,0.01020266,1565161284,Regular,5c43d33c6e797f8186d02de58f02e8eb486a4d163dfc2f9e1bd53b357c5314a4
5c43d33c6e797f8186d02de58f02e8eb486a4d163dfc2f9e1bd53b357c5314a4,1,2,1,0.01020266,1565059798,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,56,1,0.01020265,1564228865,Regular,96c01b66e1e87865e0cd69e1d8e6003065a609587c596eb686cb5cdff0fb0784
96c01b66e1e87865e0cd69e1d8e6003065a609587c596eb686cb5cdff0fb0784,1,2,1,0.01020265,1564124116,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
54b90cb2bb265643fbdabf31a6608e216fb477ad33ce8e574428aa5ba8ff97b9,-1,41,1,0.01030482,1562846277,Regular,5881696cb0a8d464d5a5d40d083c8f06b27cb791422fa7ba75037a37acb477e9
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,75,1,0.00995738,1562802744,Regular,6c8e80f339a3de3bba15d313fd300705ed83df8cb6763292a2b24d44fddbef8d
5881696cb0a8d464d5a5d40d083c8f06b27cb791422fa7ba75037a37acb477e9,1,2,1,0.01030482,1562756310,Vote,54b90cb2bb265643fbdabf31a6608e216fb477ad33ce8e574428aa5ba8ff97b9
6c8e80f339a3de3bba15d313fd300705ed83df8cb6763292a2b24d44fddbef8d,1,0,1,0.00995738,1562663708,Revocation,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
