tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc2eddf1b7503054f2882120adf86524f7ef739acee4da2134b870e00814f84,-1,1,1,150.65729795,1613786212,Vote,90ad0af7ffa3e1d6ee5d1288d7f3ae8751f922b49160164654340f2506dd69cd
2da320a2c02c5c6ada45a19baaf06673e2b1954580825761e909c03122ccd314,-1,1,1,159.54806406,1613773474,Vote,32e1be5af5399cf26452bfe1daa42a585f3ffce7d1e34b44ffd8b2492fce5807
63398b145e2c91896645a67cb520f4be471bc717f871fabce59fc58d46be2b84,-1,1,1,172.53046714,1613363193,Vote,9e9fdb4c9a6b99a5981fc66a92bf333609c6c55594802911fc7154487de44f1b
f4b50660a8ae1c9dd2f3fad09066736fe79bf42b4ec1122730a94ecfa4363d70,-1,1,1,154.73523026,1613360756,Vote,d306b3672ffdde5678a3e41779287ea35931921b33025da411bcd0ad5092d523
4fb6fa3bc0175e8fde0c0b9f31ee03cd1b5ad493aa7e4b403bdbd81a44395567,-1,1,1,163.39943197,1613243713,Vote,24fe82d717520640175f33e73cb6d9b9a979cb10836ad82ad54ab260c9e6e42e
c90a2fbd785f9444856e337b68eaabfe7c1b166b44d6e0a3f5728a463eff01a0,-1,1,1,173.40987199,1613241778,Vote,b9b6fcbac40fc899deb31e77eef622bc140848be67e14e8fe74f0a0b23794be0
3b2c35cffec384fb6477a154d28e4d48d16b4261c9f6f64cb0d944951e12bf97,-1,1,1,177.28947069,1613192058,Vote,ad90a5b2bbff9434e8e10c32ec3a02c7028c7dafab3311d7e405873c7d27d8b7
255ec76627271f22cc4336e9bf1d3d68877233bef7954b1227dbb4ad518ca062,-1,1,1,150.00298868,1612808882,Vote,dd33eca7196f704e53984f05ecc33d8e8f236ef26e408bd8fe4d3881fdb0cd78
88f3451c65d1beaa6937bb50d9b6d95c115a9ec3261ca279b0deaf94de54d58f,-1,1,1,157.82755912,1612675796,Vote,7486ae4395ce98193f243fec77330675e19222b0265142c190c8c338d577a6e7
d306b3672ffdde5678a3e41779287ea35931921b33025da411bcd0ad5092d523,1,0,1,154.73523026,1612588558,Ticket,f4b50660a8ae1c9dd2f3fad09066736fe79bf42b4ec1122730a94ecfa4363d70
cf08d3507ecdc63f5b167e5c3c1cc4c50407ebcc49158dd630f6c7469be38b19,1,0,1,160.59102749,1612508318,Ticket,a294df8c27c507a0bafd6dbbc34460a7a26f3639379271683fee9f339df96ebf
e95e37b20a19f4b4da330b8d357102206e7b97576a882b2f3361ba5fd9dc8170,-1,1,1,154.98517983,1612505886,Vote,74f7df32834bea93f951cffe285b9b181ba83a28a237250433f4d7e39505452d
e0f9d57d6efc87b1be489b1a29b4db48fc4976d29b5c1a6e69b4c8cdfd2b1f10,-1,1,1,161.61690383,1612389576,Vote,466b278f096df6756aeaf6c86e93978a2e99bf2d380362dea741f66854972cf0
03c0fa8ef37e57bc0f668b6bcf1c6d06e5a9c7603d2d28bd4951370650a1f7aa,1,0,1,196.95258107,1612126796,Ticket,34a659efb6e1dc91530c90d1815a9a63ca3a4de5f1ad984549b61f4e26d2612c
d2adf31507324294cdf016c8be7ffa042a93f9e9e39534b1e379f0ade77443a5,1,0,1,192.93188416,1612041016,Ticket,372b30e010f076a9d4f8f005407bb1656693c26fd6a9ad0730eef8cab91b9da8
aaa5f32ce91e5afb429de5976fe3994df27ee69bac9d05e3f1f75ad589f5ccd7,-1,0,1,147.18473596,1612010819,Revocation,35b29bded82c1b93a44dff24668aa82c0bf78a2c07f05007e99dda1a74a1a786
cbbc73fdb78e3318416618245a6c34ae3763e70d04532ad067684d4be27318e9,-1,1,1,161.61690383,1611954519,Vote,cda5f4a329a99495282e6e51325d534e7273ecd60a894d4c21e2785c83706667
ad90a5b2bbff9434e8e10c32ec3a02c7028c7dafab3311d7e405873c7d27d8b7,1,0,1,177.28947069,1611905080,Ticket,3b2c35cffec384fb6477a154d28e4d48d16b4261c9f6f64cb0d944951e12bf97
4d0377350c2cf2f4e4d7e4f7b5b61c6b009ae5ccad205134f4508caaa2d7da6d,-1,1,1,163.39943197,1611783597,Vote,b567ed529ae804e8f1f13723cfd96c49631ae8caca946d4bfa820a6d7988aa30
74f7df32834bea93f951cffe285b9b181ba83a28a237250433f4d7e39505452d,1,0,1,154.98517983,1611606003,Ticket,e95e37b20a19f4b4da330b8d357102206e7b97576a882b2f3361ba5fd9dc8170
1cd0fca54a53552bbd5006d60bf414910e7984e549f029dd96202bce5b898215,1,0,1,149.92906906,1611525016,Ticket,19ab07041169fcfd056170e1f92c0993ac393cbe65e98cb42459d55bf467c3a7
4e8a83b5712b485cdb672618278662149973857dcec37c4f1ea46954861e147a,-1,1,1,162.54211412,1611514859,Vote,496916336f6e5da2592e6a848436aff2f39b4db93825fbfd382c04d946c612e5
2cd0ab9c8fb3a932f9dc4776630bc1b565923063194867071bb375343f8646cd,-1,1,1,167.31431436,1611462382,Vote,fc7001cf5ab423968282930df5ad336e8a5694432158555c842b4a1b51483237
466b278f096df6756aeaf6c86e93978a2e99bf2d380362dea741f66854972cf0,1,0,1,161.61690383,1611435772,Ticket,e0f9d57d6efc87b1be489b1a29b4db48fc4976d29b5c1a6e69b4c8cdfd2b1f10
cda5f4a329a99495282e6e51325d534e7273ecd60a894d4c21e2785c83706667,1,0,1,161.61690383,1611435772,Ticket,cbbc73fdb78e3318416618245a6c34ae3763e70d04532ad067684d4be27318e9
dbbff9c9e9515691eb2775e46fd390f0975fae91fa5afb578bfdf1928a5c08a0,1,0,1,193.47339244,1611288238,Ticket,fbc7b3c8ed50e17dfcd76bad5b843d37b93f152944bf346813290337326f5ffd
7902b84fd20f2f5bd852b084bc025f392c7d3fdf413b72c8cb64a93324849737,-1,1,1,155.80914228,1611283322,Vote,b275c8eae4f1d0648c7839f1cb69f3e0cab6d26ed9daccfe9911f3c3fbde70f2
4f391ac34074230995863c86129f84a5e9c1a4639837dc410dcaef1280e9dd3d,-1,1,1,159.08753656,1611271653,Vote,1d30603c47079b062a05a7940d3fb7eef257b9e453efa6a37cd8e873dde9e3a4
5098f8cf4a9c499228c6d472b89c5eadec3d0c2c8008317d2db78686d7dada7a,-1,1,1,158.92286677,1611155785,Vote,14872807044595d1ed1395d7b12bed2c7223c1f70e7eb4cc1f22f493179bdd53
ab6f1853a81b94c393b252434846036a99e87120be26ece31a875dc6d821fc8f,1,0,1,211.97865475,1611004531,Ticket,a787698c38c035f98ae1b6758feac932ff45ade397497d2a29c00b90b1af1436
9c2b58aef5d38b0f4627f14561304eafd3d152f9107e238ca19f219b0426a53d,-1,1,1,163.39943197,1610873281,Vote,d696c4d54419fb2c315a0cdcfc3b761eb5966cfffc307c95cd3d8d10e1a7ed99
2e6689417c7caaa27f506f26b4c35336ccb8b08d1a5d100ba0ea86091323141f,1,0,1,187.12034508,1610683282,Ticket,51a022d02e994034aaf1e4c75df8884d54277573c73834e3c93d8c07bd5697f3
4a308f01a4b47fcb3949a7e06776922849014c76f6b485e1f181477def7b0662,-1,1,1,159.08753656,1610642505,Vote,41b6e11441f39b5ee40a116f37a3a1595c665fe72fd1d4f7f5811210405f1989
be0936bd6ed17393c5ef62ca9041e1e5237bef71319c8c4c52372068caf7e2e4,-1,1,1,150.65729795,1610600229,Vote,caf2e49ce01647ae69ee0dc03e66c95f6bbcaff2a8df8ce415df2708a94612fa
496916336f6e5da2592e6a848436aff2f39b4db93825fbfd382c04d946c612e5,1,0,1,162.54211412,1610428680,Ticket,4e8a83b5712b485cdb672618278662149973857dcec37c4f1ea46954861e147a
1d30603c47079b062a05a7940d3fb7eef257b9e453efa6a37cd8e873dde9e3a4,1,0,1,159.08753656,1610347859,Ticket,4f391ac34074230995863c86129f84a5e9c1a4639837dc410dcaef1280e9dd3d
41b6e11441f39b5ee40a116f37a3a1595c665fe72fd1d4f7f5811210405f1989,1,0,1,159.08753656,1610347859,Ticket,4a308f01a4b47fcb3949a7e06776922849014c76f6b485e1f181477def7b0662
3c7e5c34e43c95e632004eb66e4f2a3262132b70323accc26e8e0bb85a843b80,-1,1,1,151.73304502,1610340316,Vote,28b322f14c3a12708c6f8ed3c46f303879db05d000b48307aee77474c28265b5
f9a69dd52c20d82a58aa393840c78cd764378f48598dec588d717f6774c6fed1,-1,1,1,158.09342414,1610249245,Vote,3f0433835f65eb25c87f23bd99c95026fbead525aa69418aaf81e04440452f6b
5140fc916591488552c83b1a9e2d09aa610b511a3e15f346346ca3757b59ae61,-1,1,1,150.80330458,1610227872,Vote,e66b9279a278897e04e0c12b5d7bf3c9ea84601818750c94d925a5742215424c
32e1be5af5399cf26452bfe1daa42a585f3ffce7d1e34b44ffd8b2492fce5807,1,0,1,159.54806406,1610067511,Ticket,2da320a2c02c5c6ada45a19baaf06673e2b1954580825761e909c03122ccd314
b567ed529ae804e8f1f13723cfd96c49631ae8caca946d4bfa820a6d7988aa30,1,0,1,163.39943197,1609983753,Ticket,4d0377350c2cf2f4e4d7e4f7b5b61c6b009ae5ccad205134f4508caaa2d7da6d
24fe82d717520640175f33e73cb6d9b9a979cb10836ad82ad54ab260c9e6e42e,1,0,1,163.39943197,1609983741,Ticket,4fb6fa3bc0175e8fde0c0b9f31ee03cd1b5ad493aa7e4b403bdbd81a44395567
3153b2af0851847b8791373cf981381363609fba245281576bab99b265a3b7ed,-1,1,1,157.82755912,1609980306,Vote,70bcc5881dc601ee254166debdf4deab0f0363ad40fd188577fb6847440259b4
d696c4d54419fb2c315a0cdcfc3b761eb5966cfffc307c95cd3d8d10e1a7ed99,1,0,1,163.39943197,1609957824,Ticket,9c2b58aef5d38b0f4627f14561304eafd3d152f9107e238ca19f219b0426a53d
f52e0893038c12cda1b42c6159899c305ec84118dd2c36a4dea712fa6b6bd936,-1,1,1,151.02560108,1609903534,Vote,a112bec7b14c488d3e00f14da1989a889622fcecb3ea48fcf063181540e51c22
e2433354183d5c079d252aad550f2c00e5319609c3317d24c10368c9e26edf35,-1,1,1,157.82755912,1609897915,Vote,76f51094b32c4cc5535512ef05a3cd4d35167573611152dcaba51244a10e2def
c5bddf35b01f66039fa2e51dc8c64bc2e44ff9ce5d49af633fc05250df479ec2,-1,1,1,166.67509603,1609871485,Vote,687f931e199c0eb8ab73d291d3d65a4bb969adb8bbbeb8a798ac1d93fbaccbfd
9e9fdb4c9a6b99a5981fc66a92bf333609c6c55594802911fc7154487de44f1b,1,0,1,172.53046714,1609830712,Ticket,63398b145e2c91896645a67cb520f4be471bc717f871fabce59fc58d46be2b84
80feeae1780387d5b0167898713c5ab35230a803186a447d6e44f1d32c6fc1d3,-1,1,1,150.00298868,1609727993,Vote,0909f21ca3c34480cb4bd7225ca396e937ef17a7942b638ececcb7257284bb7e
9b2dd39060bb9ffb8d060318018d018a7ee44cf0898fa2652af80d669c54b757,1,0,1,177.35439774,1609712798,Ticket,2c1cb06abc1b79ec821f3afe290ed69ebea6d497bf34a7738de4e2374fcf4c21
9e08cac01086421aef2bbc018a3fba5b509ac9e35eb5e947a35c32a4fe605d92,-1,1,1,152.4601481,1609603327,Vote,c1642db09e1ecf73dd328f066e1656d5806afead713805396e670cd9121aaea2
b9b6fcbac40fc899deb31e77eef622bc140848be67e14e8fe74f0a0b23794be0,1,0,1,173.40987199,1609449387,Ticket,c90a2fbd785f9444856e337b68eaabfe7c1b166b44d6e0a3f5728a463eff01a0
687f931e199c0eb8ab73d291d3d65a4bb969adb8bbbeb8a798ac1d93fbaccbfd,1,0,1,166.67509603,1609298997,Ticket,c5bddf35b01f66039fa2e51dc8c64bc2e44ff9ce5d49af633fc05250df479ec2
29c02883ecbd9879de66543c0b9bb810f2688b4dfb91058f9d52105259c29bea,-1,1,1,148.60790246,1609296112,Vote,28b7a0aeebb484f7ca94e14550d1f90607a105cc698752d96fccb38bdca30540
f43f7afcb76980db743ea973caf1bfe74690263633fa58de68a0aefd35a91517,-1,1,1,158.9412911,1609193362,Vote,5ed20130ec95ed49144d09b08572cf7ac7fca412b2f4f16b0ea0d4c674f1f3df
1f4d1b7e6fd65d485f5736922704baa004758062cea5ce17dc1588960be1068d,1,0,1,162.60743806,1609188951,Ticket,d412de411a54b88e7a1bb2791ca983c6145c67fa4dc2d7411d128109d64e0944
c72000683268ffc3f21a3b4bcd09c4771c285636ea8379b09b61755e2d898b1f,-1,1,1,164.29892865,1609076043,Vote,7b1727ca210d23b9d728708a1cde6515d02e9d16f4adde02f837fca15cd8376f
4b1bf28fb431ddeecb3361275af6312762536bfbfa79a12993decf0af1099000,1,0,1,153.39754407,1608929576,Ticket,aac8cb543e92e79356ac622cb6b81f199b1080c8cd04d7521aabdc73b2d01e03
a112bec7b14c488d3e00f14da1989a889622fcecb3ea48fcf063181540e51c22,1,0,1,151.02560108,1608844810,Ticket,f52e0893038c12cda1b42c6159899c305ec84118dd2c36a4dea712fa6b6bd936
90ad0af7ffa3e1d6ee5d1288d7f3ae8751f922b49160164654340f2506dd69cd,1,0,1,150.65729795,1608785862,Ticket,4fc2eddf1b7503054f2882120adf86524f7ef739acee4da2134b870e00814f84
caf2e49ce01647ae69ee0dc03e66c95f6bbcaff2a8df8ce415df2708a94612fa,1,0,1,150.65729795,1608785862,Ticket,be0936bd6ed17393c5ef62ca9041e1e5237bef71319c8c4c52372068caf7e2e4
41578c145327de45a7c63996a0bf629c56ea1e41cb2378c22de257443dfa365d,-1,1,1,164.29892865,1608781764,Vote,eb5c1cb89edd8e0ef5a00fddf0ce8ead3ecff1839b48bac36980ed81a87360ce
d2838946a4182d93d45a80815df82fad0ce1e430ad361d43df8b5683a3a06c3e,-1,1,1,164.29892865,1608762671,Vote,13556940242f8b2b6d8a1dac695888623ec8921d0d5c9ca36fb667403d67f75b
e66b9279a278897e04e0c12b5d7bf3c9ea84601818750c94d925a5742215424c,1,0,1,150.80330458,1608752042,Ticket,5140fc916591488552c83b1a9e2d09aa610b511a3e15f346346ca3757b59ae61
eeaa89a81abca136f13bae8aa88bf8ee640fb00b8f00d93a66fcea172b2678e3,-1,1,1,161.99094039,1608699854,Vote,b0f75015a50ae89aef0fa65f1e3313800845b386bb4ff48173fe317c316db41d
847aa557d0451172194611cac969edc58ef857e18686a396a0090b1ab36311a4,-1,1,1,164.08730684,1608698308,Vote,1997e23263a45f0b3a568318a10a30918a1f7a737b6949564e346a652fdcaaf9
28b322f14c3a12708c6f8ed3c46f303879db05d000b48307aee77474c28265b5,1,0,1,151.73304502,1608695611,Ticket,3c7e5c34e43c95e632004eb66e4f2a3262132b70323accc26e8e0bb85a843b80
e009bd96f0fd7762c673b99b0c618a998bf016f9d85ce4ad41686e36061a2402,-1,1,1,147.19012076,1608658657,Vote,334ee6a5316962016ca7f7e453a1f118ce2a3de9674d9f6d4da780335e5d8346
448c24245b8afc7b08bfcc34202ec749299150559d6daec776cb1dfd73ee13be,-1,1,1,163.0090245,1608558731,Vote,44f16f7f961ed862fc6c6e25691c08478d3363f4ce96eaa42f58fcff99268759
b275c8eae4f1d0648c7839f1cb69f3e0cab6d26ed9daccfe9911f3c3fbde70f2,1,0,1,155.80914228,1608499883,Ticket,7902b84fd20f2f5bd852b084bc025f392c7d3fdf413b72c8cb64a93324849737
70bcc5881dc601ee254166debdf4deab0f0363ad40fd188577fb6847440259b4,1,0,1,157.82755912,1608409712,Ticket,3153b2af0851847b8791373cf981381363609fba245281576bab99b265a3b7ed
7486ae4395ce98193f243fec77330675e19222b0265142c190c8c338d577a6e7,1,0,1,157.82755912,1608409712,Ticket,88f3451c65d1beaa6937bb50d9b6d95c115a9ec3261ca279b0deaf94de54d58f
76f51094b32c4cc5535512ef05a3cd4d35167573611152dcaba51244a10e2def,1,0,1,157.82755912,1608409712,Ticket,e2433354183d5c079d252aad550f2c00e5319609c3317d24c10368c9e26edf35
795c7e1305676e5abeb315e0dc902b9535ca64d25743ff7b0ea6c845e6345978,-1,1,1,162.0058324,1608388039,Vote,dfb579fa59d8284414fea7a5fe6da450464c6a2ca05248b1d39135ac242c0a97
9454c1bd7be6c1e6d8471b786d8c157ba99507de2a1ea2d59a305c1226100195,-1,1,1,188.85518149,1608322696,Vote,433f892ad9be67abc63ac14622a9863845dea4ef88512e9e3b7f49124e72ee3a
d8e0c1d8209aa12439fafe38008a0b93c19b99bd969711385659fffa03efe742,-1,1,1,162.31702918,1608318419,Vote,fa9e9da0dd94852430c2502672776434027dca33b1476f0b38384b812b0ec32c
eb283cda79a219a8642ba160bb69ab3d7d19270bb3022ed8b1b7e88039aabc91,-1,1,1,165.34217479,1608314416,Vote,cdd1d24be6e6d8b0a2bdecb20e23ffdd0f454a184fa8e40e1838fc2468f37695
44f16f7f961ed862fc6c6e25691c08478d3363f4ce96eaa42f58fcff99268759,1,0,1,163.0090245,1608185396,Ticket,448c24245b8afc7b08bfcc34202ec749299150559d6daec776cb1dfd73ee13be
7c6bd2be0384ad459057d645468a02dc5332482ace7b321d145aeadf5ab8da46,-1,1,1,146.54756364,1608083824,Vote,0cb2ac95cfdcb740a902013b031fae137658cb36ad000a76249ff36d2201c9eb
dfb579fa59d8284414fea7a5fe6da450464c6a2ca05248b1d39135ac242c0a97,1,0,1,162.0058324,1608063909,Ticket,795c7e1305676e5abeb315e0dc902b9535ca64d25743ff7b0ea6c845e6345978
fa9e9da0dd94852430c2502672776434027dca33b1476f0b38384b812b0ec32c,1,0,1,162.31702918,1607900963,Ticket,d8e0c1d8209aa12439fafe38008a0b93c19b99bd969711385659fffa03efe742
d9b08da59e512c81de066784c1d64ef3b02d7f36a5dc8a0cec21b522a7e439f0,-1,1,1,187.20709562,1607831168,Vote,8588f1fe9434ee2e731d24827c55a597ca56784cd31746f8a8a59e93d42c4963
1997e23263a45f0b3a568318a10a30918a1f7a737b6949564e346a652fdcaaf9,1,0,1,164.08730684,1607805753,Ticket,847aa557d0451172194611cac969edc58ef857e18686a396a0090b1ab36311a4
a44f79a8950ed7696a99c602fc3c01a52c54166bed5a7dc7b204f2a21cc061f1,-1,1,1,164.18875656,1607788562,Vote,a6e9547923dfa76943a504ec1e5e2525365adb18aee1f300e2abfae8c88828b6
13556940242f8b2b6d8a1dac695888623ec8921d0d5c9ca36fb667403d67f75b,1,0,1,164.29892865,1607744891,Ticket,d2838946a4182d93d45a80815df82fad0ce1e430ad361d43df8b5683a3a06c3e
7b1727ca210d23b9d728708a1cde6515d02e9d16f4adde02f837fca15cd8376f,1,0,1,164.29892865,1607744891,Ticket,c72000683268ffc3f21a3b4bcd09c4771c285636ea8379b09b61755e2d898b1f
eb5c1cb89edd8e0ef5a00fddf0ce8ead3ecff1839b48bac36980ed81a87360ce,1,0,1,164.29892865,1607744891,Ticket,41578c145327de45a7c63996a0bf629c56ea1e41cb2378c22de257443dfa365d
a665adcab1c8eea48af56592db7d12df4a93027ac88ff101a350f84654385fa9,-1,1,1,140.57329852,1607669062,Vote,cd3e5f42338ed2ae49599771bb7b0ca526cba1d1b4c74dc80e5c7f6068770130
4d83bbe2c4bca6378ad89ca9f628c7cb60f39313a615ec5c7135cfba8f8c13c5,-1,1,1,175.72051316,1607634361,Vote,2cf3298088f4703036a63ec3448c53fb5c167da843b7799fe15b59f55e27ddd5
45123f785c50a4c1d8a29792c2b6342529b364d56abf16fc3f87c5210f45a062,-1,1,1,181.67166656,1607617068,Vote,9d5cf87e334a7c8ff48427898ac338beeed3d3468fe23f248b08cf86b4104bf4
2550a37cb57fa902ee84631ce2d5ca260195ca0aeccfc07aaa6679d9d79319c1,-1,1,1,169.48868355,1607589740,Vote,c087aff766e257f5b90c326997fc15aa273c08a4c36de5a3f1936d03552c8dc8
fc7001cf5ab423968282930df5ad336e8a5694432158555c842b4a1b51483237,1,0,1,167.31431436,1607574540,Ticket,2cd0ab9c8fb3a932f9dc4776630bc1b565923063194867071bb375343f8646cd
9810177b295df2a6acf2314f8e758a9206c0fe77fc098eff157c280f2049887f,-1,1,1,162.92222702,1607416482,Vote,c974ef94d49728b76b3d2096c1728703170700f23e3e028d2a87d0fb7e297b59
87b3f52ecaf2adb99a254adbaa7a899fe045771db4741b72ddc71ec72b470f06,1,0,1,174.46288724,1607318753,Ticket,a4b76360f427f30c93f8148d3c022924909f5f4a5ac3b856ca7ffd1bfd42e87d
8588f1fe9434ee2e731d24827c55a597ca56784cd31746f8a8a59e93d42c4963,1,0,1,187.20709562,1607208812,Ticket,d9b08da59e512c81de066784c1d64ef3b02d7f36a5dc8a0cec21b522a7e439f0
265745fe008f687385d8d2ca8c518ee6874616999d0d6617a7cdd8eb103cb44c,-1,1,1,148.60790246,1607068157,Vote,5c922324942b31a1b81a5fab758ac1af70887586e7ea5da94b857a01f1b68d26
09b882b84fc8cc8b4a09bc751d01882c288fd0c147ed6a5f03a03b86ae9f20bb,-1,1,1,166.66724424,1607048200,Vote,cfc32427c8972fc6e0c48b47850f0b72262436c03429be4f7be8ec4354c46c20
28b7a0aeebb484f7ca94e14550d1f90607a105cc698752d96fccb38bdca30540,1,0,1,148.60790246,1606631645,Ticket,29c02883ecbd9879de66543c0b9bb810f2688b4dfb91058f9d52105259c29bea
5c922324942b31a1b81a5fab758ac1af70887586e7ea5da94b857a01f1b68d26,1,0,1,148.60790246,1606631645,Ticket,265745fe008f687385d8d2ca8c518ee6874616999d0d6617a7cdd8eb103cb44c
9036f3539d82d256ee5f5b1fcbb0d48553ce3fb81081dd3f514b8758e171d564,-1,1,1,162.92222702,1606438290,Vote,a2fd8c300101ad679db945bdb788167ba7bfcd3acc71193aa7a25a8c0911513c
1fb24e42c064ed5d301eb0e7a979b4be68a5998681925cd7e3fbde0925bb9a8f,-1,1,1,142.93805741,1606379721,Vote,0a026ad222cd9ddbc920be16a79edf985ded5124e4468fb5b128e8c5afddc8fa
9d5cf87e334a7c8ff48427898ac338beeed3d3468fe23f248b08cf86b4104bf4,1,0,1,181.67166656,1606284790,Ticket,45123f785c50a4c1d8a29792c2b6342529b364d56abf16fc3f87c5210f45a062
56c6cbf14db5f4d41e81fa0c2ef443e36efff6f159fdb3f82d3d62310ee1e646,-1,1,1,140.15621752,1606196095,Vote,2f091720258055f21fe04138207c80f5f7cf19195ba88d7a4107f233f5676310
433f892ad9be67abc63ac14622a9863845dea4ef88512e9e3b7f49124e72ee3a,1,0,1,188.85518149,1606159161,Ticket,9454c1bd7be6c1e6d8471b786d8c157ba99507de2a1ea2d59a305c1226100195
60b17f0b7cae8ee3153c25e8346bc869c919c37efaac4ddcae157eb126c23d96,-1,1,1,175.72051316,1606031525,Vote,8b4bfcd9e17d4ec6241e1a2235c5d2c54b28d642a50ca6158a89b93f200e0e23
2cf3298088f4703036a63ec3448c53fb5c167da843b7799fe15b59f55e27ddd5,1,0,1,175.72051316,1605902294,Ticket,4d83bbe2c4bca6378ad89ca9f628c7cb60f39313a615ec5c7135cfba8f8c13c5
8b4bfcd9e17d4ec6241e1a2235c5d2c54b28d642a50ca6158a89b93f200e0e23,1,0,1,175.72051316,1605902294,Ticket,60b17f0b7cae8ee3153c25e8346bc869c919c37efaac4ddcae157eb126c23d96
c087aff766e257f5b90c326997fc15aa273c08a4c36de5a3f1936d03552c8dc8,1,0,1,169.48868355,1605820049,Ticket,2550a37cb57fa902ee84631ce2d5ca260195ca0aeccfc07aaa6679d9d79319c1
f6f469cca6397c0a647f45d35e7dfcb620cd3c7d45eb57994e6090946be43ec4,-1,1,1,142.51408315,1605777511,Vote,226baf297a4e791f5ab6b1edcd2a8c316c8fcdca2d1d0ba82fb7e4853191fc73
b548af4206466d9e4a860b5b64404a31c94ba1a8f06e7cacc6d789280644e7fe,-1,1,1,159.87039095,1605764184,Vote,5af25984fc0ecd17fc616823304dc70a7023ea28e12cdd5038c39fbc2213a693
cfc32427c8972fc6e0c48b47850f0b72262436c03429be4f7be8ec4354c46c20,1,0,1,166.66724424,1605736456,Ticket,09b882b84fc8cc8b4a09bc751d01882c288fd0c147ed6a5f03a03b86ae9f20bb
86651cb73592e90e7845085bd6451d4781da3d3a90bd54c9e87d347584db5b42,-1,1,1,141.68311309,1605733569,Vote,050b4f851565ac527545e99a080297e354818201ab12b89877802b64db7ef139
b4ea8d16520e86cbb52cb96ab60d93ada7b9b4495f3677d46eea5d02bc09ff9d,-1,1,1,162.42439957,1605725859,Vote,08cc9daf0a71429bc3405e5319e586aa159c652fcb18040f8df16fc08bc56f16
4d5c9923c3773ccc28a478535a8503a8ad76cb163855068e6c628139a19e6cec,-1,1,1,159.87039095,1605655179,Vote,84230f69e7fa551fe0c28f580f5e71f0ad0eb0ed736bceeae0a2ab3dbcf90fd0
5ed20130ec95ed49144d09b08572cf7ac7fca412b2f4f16b0ea0d4c674f1f3df,1,0,1,158.9412911,1605642390,Ticket,f43f7afcb76980db743ea973caf1bfe74690263633fa58de68a0aefd35a91517
34f5c2b4d45c6e56977e5c8775b610dbac6d962e217b473fb3599434bbbf907a,-1,1,1,147.10766879,1605563867,Vote,af9022a8d8fe5547f2e4a6d4be1e93d79a5bffe37fac6e2cf5ba98f78344c061
3f0433835f65eb25c87f23bd99c95026fbead525aa69418aaf81e04440452f6b,1,0,1,158.09342414,1605549768,Ticket,f9a69dd52c20d82a58aa393840c78cd764378f48598dec588d717f6774c6fed1
