tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,22,1,0.20275529,1545715166,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,21,1,0.11011744,1545715166,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,20,1,0.14022939,1545715166,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,19,1,0.1035348,1545715166,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,18,1,0.12314815,1545715166,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,17,1,0.11531182,1545715166,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,16,1,0.10849514,1545715166,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,15,1,0.11701781,1545715166,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,14,1,0.21245989,1545715166,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,13,1,0.10425256,1545715166,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,12,1,0.10406082,1545715166,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,11,1,0.132636,1545715166,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,10,1,0.11577642,1545715166,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,9,1,0.10621696,1545715166,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,8,1,0.1077347,1545715166,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,7,1,0.11371468,1545715166,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,6,1,0.12651435,1545715166,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,5,1,0.10971008,1545715166,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,4,1,0.13502594,1545715166,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,3,1,0.10258988,1545715166,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,2,1,0.10825385,1545715166,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,1,1,0.11657188,1545715166,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,0,1,0.13305107,1545715166,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,253,1,0.11371468,1545708549,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,22,1,0.12651435,1545622159,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,231,1,0.12267318,1545535750,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,333,1,0.11634077,1545450065,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,159,1,0.10968867,1545362984,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,366,1,0.11748461,1545276832,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,257,1,0.12811401,1545191186,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,341,1,0.132636,1545103902,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,492,1,0.12314815,1545017765,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,300,1,0.13305107,1544930957,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,105,1,0.13502594,1544844853,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,460,1,0.16499477,1544758149,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,331,1,0.11856729,1544586056,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,379,1,0.10971008,1544499122,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,350,1,0.10406082,1544412686,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,314,1,0.16491051,1544326204,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,280,1,0.19847427,1544153536,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,470,1,0.20275529,1543980832,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,40,1,0.1035348,1543808025,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,342,1,0.10825385,1543721367,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,72,1,0.11983461,1543635601,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,460,1,0.14022939,1543549325,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,673,1,0.11701781,1543462395,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,410,1,0.10621696,1543375858,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,355,1,0.10849514,1543289825,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,77,1,0.21245989,1543116618,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,56,1,0.11011744,1542943752,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,422,1,0.10867482,1542857348,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,397,1,0.11214415,1542770949,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,761,1,0.10425256,1542684783,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,459,1,0.15400811,1542598588,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,236,1,0.10258988,1542439325,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,758,1,0.11531182,1542339042,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,232,1,0.1077347,1542252617,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,19,1,0.11657188,1542166199,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,610,1,0.11577642,1542080450,Regular,87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,18,1,0.13840958,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,16,1,0.25161501,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,15,1,0.13892962,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,14,1,0.27793896,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,13,1,0.17709576,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,12,1,0.15297013,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,11,1,0.14231195,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,10,1,0.14523003,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,9,1,0.11765156,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,8,1,0.11934444,1542075114,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,7,1,0.12356771,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,6,1,0.12377577,1542075114,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,5,1,0.23422217,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,4,1,0.18162583,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,3,1,0.13862499,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,2,1,0.20172833,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,1,1,0.11781148,1542075114,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,0,1,0.12807737,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,44,1,0.14328508,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,43,1,0.12250651,1542075114,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,42,1,0.24297542,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e701542e9ac72f80d05a0d68dea0d6910cc099500f34c321f2d97af0ce36762c,-1,41,1,0.17903998,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
