tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,287,1,0.05419469,1506992388,Regular,68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e
48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e,-1,11,1,0.01447287,1506888125,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,567,1,0.01447287,1506884376,Regular,48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,5,1,0.05431554,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,42,1,0.05431554,1506797124,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,66,1,0.06866819,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,237,1,0.06866819,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,14,1,0.05267134,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,19,1,0.05267134,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,70,1,0.06238237,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,109,1,0.06238237,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,4,1,0.09267489,1506421074,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,38,1,0.09267489,1506417243,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,33,1,0.05606923,1506236074,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,162,1,0.05606923,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,56,1,0.08707283,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,33,1,0.08707283,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
5cd61ffa830de89e82bd8c45c147e3f626f2b6d9060feacb08b75f6ac8c59391,-1,17,1,0.05493599,1506042834,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,51,1,0.05493599,1506037125,Regular,5cd61ffa830de89e82bd8c45c147e3f626f2b6d9060feacb08b75f6ac8c59391
af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e,-1,18,1,0.06468523,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,85,1,0.06468523,1505918452,Regular,af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,48,1,0.07100878,1505635969,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,108,1,0.07100878,1505635363,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,3,1,0.0525477,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,54,1,0.0525477,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,112,1,0.04147859,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,171,1,0.04147859,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,31,1,0.05678363,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,114,1,0.05678363,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f,-1,59,1,0.07111587,1504958763,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,240,1,0.07111587,1504957323,Regular,0bb9204c44cbe4d5c63b173d165fd523343d4e33facd39085ef257348affd76f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,588,1,0.01243762,1504909421,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,61,1,0.0621422,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,124,1,0.0621422,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e,-1,22,1,0.05330807,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,101,1,0.05330807,1504732558,Regular,86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,23,1,0.07152988,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,31,1,0.07152988,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,77,1,0.0627857,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,299,1,0.0627857,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,233,1,0.07295323,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,747,1,0.07295323,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9,-1,12,1,0.06942555,1504369718,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,239,1,0.06942555,1504363115,Regular,1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,34,1,0.05510741,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,101,1,0.05510741,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,18,1,0.052422,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,73,1,0.052422,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,22,1,0.05894519,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,56,1,0.05894519,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,43,1,0.06907811,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,336,1,0.06907811,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,158,1,0.08395511,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,444,1,0.08395511,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9,-1,9,1,0.05197104,1503961722,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,67,1,0.05197104,1503960565,Regular,c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,14,1,0.05364221,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,6,1,0.05364221,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,186,1,0.06094683,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,341,1,0.06094683,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,7,1,0.06029036,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,81,1,0.06029036,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796,-1,3,1,0.06654067,1503756555,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,8,1,0.06654067,1503753843,Regular,23ca4fa1b2f8d843586ae142cdc35e68a7846a1dedf7c6c2d90df55196ad6796
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,35,1,0.06308878,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,258,1,0.06308878,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,2,1,0.06078715,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,290,1,0.06078715,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2,-1,25,1,0.05289464,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,114,1,0.05289464,1503536798,Regular,2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2
0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3,-1,12,1,0.05653656,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,133,1,0.05653656,1503515574,Regular,0ac72119fd60a9799cdd8836f864a32494e85c82755152c184801dd5c2301ed3
f197cc2aa4578a4a91b05e920aa02455cb94dd4c618c25418c470cecb64c6b11,-1,25,1,0.07642665,1503484803,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,260,1,0.07642665,1503483003,Regular,f197cc2aa4578a4a91b05e920aa02455cb94dd4c618c25418c470cecb64c6b11
ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5,-1,21,1,0.05277984,1503364492,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,27,1,0.05277984,1503362886,Regular,ecd4c3a36b24ec3c78427a0f07dbabab9f98fd9c0b54c213560690ecb807fec5
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,16,1,0.06251576,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,56,1,0.06251576,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,127,1,0.07983446,1503300441,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
c72c989db26ac726aa65cbc9b8f9223eee3e24fc1a5647fafb389cda09525296,-1,16,1,0.0750958,1503297494,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,4,1,0.0750958,1503286696,Regular,c72c989db26ac726aa65cbc9b8f9223eee3e24fc1a5647fafb389cda09525296
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,118,1,0.07983446,1503286566,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,64,1,0.07384956,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,359,1,0.07384956,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,59,1,0.06025265,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,215,1,0.06025265,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,6,1,0.07913637,1503136120,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,303,1,0.07913637,1503134923,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,119,1,0.07516458,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,62,1,0.07516458,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,89,1,0.06338631,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,128,1,0.06338631,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7,-1,4,1,0.0502834,1502854711,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,33,1,0.0502834,1502852574,Regular,a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7
eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0,-1,3,1,0.05312827,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,132,1,0.05312827,1502809083,Regular,eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,21,1,0.08425635,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,125,1,0.08425635,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,56,1,0.0689484,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,314,1,0.0689484,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177,-1,2,1,0.05065175,1502690939,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,252,1,0.05065175,1502689711,Regular,dfa50ae383105053f8a03648489a1c1244f018290aa219c5195b1a482b4a4177
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,125,1,0.05257819,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,340,1,0.05257819,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac,-1,17,1,0.05320374,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,238,1,0.05320374,1502624283,Regular,f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,90,1,0.07100334,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,129,1,0.07100334,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,20,1,0.05201904,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,84,1,0.05512301,1502465772,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,31,1,0.05364837,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,149,1,0.05364837,1502450273,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,174,1,0.05201904,1502429334,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,201,1,0.05512301,1502374191,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
eb71dc2e08131be96ad905846874df1506a8d79c2b9ad2aaf0dfd71749a1ba97,-1,18,1,0.05460871,1502333208,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,281,1,0.05460871,1502319996,Regular,eb71dc2e08131be96ad905846874df1506a8d79c2b9ad2aaf0dfd71749a1ba97
a73a29096a7e788072cf8268256cff7141a58685fbbaf8dc8dbdc4622a746655,-1,16,1,0.05120223,1502301859,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,74,1,0.05120223,1502287363,Regular,a73a29096a7e788072cf8268256cff7141a58685fbbaf8dc8dbdc4622a746655
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,14,1,0.07431567,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,23,1,0.07431567,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
