tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14,1,0,1,12.0302,1492708101,Regular,fae55e8191c2560530305b0c755449889c82516353218bbff022dd26441f48eb
fa210f4719303a7195e2eb875afc7f8185a9020138229afc520c1b051b126d4a,-1,5,1,12.0815,1492138045,Regular,19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663
19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663,1,0,1,12.0815,1492114223,Regular,fa210f4719303a7195e2eb875afc7f8185a9020138229afc520c1b051b126d4a
5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68,-1,29,1,9.98,1492093199,Regular,bf69f10bfcec84856b72d7e2319a6d490e2c2d73e80d70331c5e0ab2f3738dde
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,-1,26,1,12.5684,1491655804,Regular,c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599
c6c5ff002ae1b21463fa1127fa16b3a0798a578638d8453241992aa34351c599,1,0,1,12.5684,1491642607,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,37,1,12.0431,1491626710,Regular,7652d5c9227dc0c0fafe160e71996baec02a91852dfb4e0bdf87a1f5edc4fe75
7652d5c9227dc0c0fafe160e71996baec02a91852dfb4e0bdf87a1f5edc4fe75,1,0,1,12.0431,1491530728,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
bf69f10bfcec84856b72d7e2319a6d490e2c2d73e80d70331c5e0ab2f3738dde,1,0,1,9.98,1491361343,Regular,5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68
7f945753a58b12ba8a74204a4838734040bc9fcd3b72cae95752471f805d6543,-1,1,1,12.4256,1489871344,Regular,00855272087b9340c8c8d8345de7021ae8863ccd6c6ffc0214331325509282f4
00855272087b9340c8c8d8345de7021ae8863ccd6c6ffc0214331325509282f4,1,0,1,12.4256,1489822426,Regular,7f945753a58b12ba8a74204a4838734040bc9fcd3b72cae95752471f805d6543
d76a38b1f91170dcd69e781215b34526a81fcce8be5d52822e2d5d7ec49c2f4f,-1,5,1,19.8551,1489396906,Regular,fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe
53749e47c9ccc85f05c4096df22e47343c1fbf486e21f1fe3b1e337e66122983,-1,5,1,30.7651,1489350566,Regular,d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5
b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b,-1,2,1,9.98,1489348601,Regular,224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9
0cd709fd867682350cc330fc761725320bd5eac76497516efe3d5dc6543343ed,-1,1,1,24.0334,1489347523,Regular,e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf
b13dbd6b38e5e7e153f8ca6032948796d5d454288ab60b2acf4f96ba57b8ad44,-1,9,1,21.4265,1489346524,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9,1,0,1,9.98,1489340824,Regular,b0e5e031c06485454315807119ca7903ae10394c16e023e94f0cfe44ab50e70b
5e266b3b4b5f800d3bce47fcb08e8c2704dabacc4f5c1d70713fe5d509436720,-1,9,1,16.5925,1489214599,Regular,e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,1,0,1,16.5925,1489212087,Regular,5e266b3b4b5f800d3bce47fcb08e8c2704dabacc4f5c1d70713fe5d509436720
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,10,1,17.883,1489159429,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5,1,0,1,30.7651,1489155786,Regular,53749e47c9ccc85f05c4096df22e47343c1fbf486e21f1fe3b1e337e66122983
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,1,0,1,17.883,1489154691,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,27,1,28.7453,1489104769,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,1,0,1,28.7453,1489035398,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf,1,0,1,24.0334,1489034192,Regular,0cd709fd867682350cc330fc761725320bd5eac76497516efe3d5dc6543343ed
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,1,0,1,21.4265,1489012394,Regular,b13dbd6b38e5e7e153f8ca6032948796d5d454288ab60b2acf4f96ba57b8ad44
bba70f27f7b3301a6e0e2f0f99b32952c90eb671dba5a2128cbf6f7d825bfc41,-1,7,1,13.1915,1488957765,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,1,2,1,13.1915,1488925019,Regular,bba70f27f7b3301a6e0e2f0f99b32952c90eb671dba5a2128cbf6f7d825bfc41
643cad3a4735b499cf68d3254b7e5b296ba9e82f0e4a831eafc678bb9263a235,-1,5,1,12.015,1488916506,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,1,0,1,12.015,1488897693,Regular,643cad3a4735b499cf68d3254b7e5b296ba9e82f0e4a831eafc678bb9263a235
bd38a4d7e254416052b86a47f5c5d0c6bcb89afb6668513eda9cfdd90ad64317,-1,0,1,12.2993,1488895115,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,1,0,1,12.2993,1488891674,Regular,bd38a4d7e254416052b86a47f5c5d0c6bcb89afb6668513eda9cfdd90ad64317
7566cedc2a79f8be30af13cdb00b046a07b674d0710c38781c11694f341012d7,-1,2,1,23.2076,1488877446,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,1,0,1,23.2076,1488847902,Regular,7566cedc2a79f8be30af13cdb00b046a07b674d0710c38781c11694f341012d7
7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5,-1,18,1,22.7899,1488802259,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,1,0,1,22.7899,1488700799,Regular,7533fbe119e99076507dab4ec7e53ebc9d5505d0e8d436b4ac37bac6a03188e5
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,37,1,18.3588,1488676304,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,1,1,1,18.3588,1488631358,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,32,1,23.397,1488606121,Regular,e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd
e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd,1,1,1,23.397,1488587540,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408,-1,2,1,20.2898,1488576818,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,1,0,1,20.2898,1488568672,Regular,b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,20,1,15.2324,1488355021,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,1,1,1,15.2324,1488350105,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
fe72a71a79b50eddcaf72497545fd389ad25657f08a54469873e9222a9dfc7fe,1,0,1,19.8551,1488349189,Regular,d76a38b1f91170dcd69e781215b34526a81fcce8be5d52822e2d5d7ec49c2f4f
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,91,1,23.1233,1487877260,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0,-1,70,1,23.013,1487805116,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
622e699c951095ca1930e230c80540c962914d6afe15b8c604173c4520a5343a,-1,3,1,18.0485,1487733201,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
5e6ff535f1b49d3bfe2960fbf96acea9d016bf898f66489362e2c3c263f04e65,-1,7,1,21.8794,1487731354,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,1,0,1,18.0485,1487721586,Regular,622e699c951095ca1930e230c80540c962914d6afe15b8c604173c4520a5343a
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,1,0,1,21.8794,1487720506,Regular,5e6ff535f1b49d3bfe2960fbf96acea9d016bf898f66489362e2c3c263f04e65
2c32fd8f82ae3b50982d7a6e9d470f47ea7e2d2212f4db8ae72d5e85fb53da36,-1,5,1,23.7269,1487688436,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,1,2,1,23.7269,1487639070,Regular,2c32fd8f82ae3b50982d7a6e9d470f47ea7e2d2212f4db8ae72d5e85fb53da36
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,111,1,18.422,1487616010,Regular,6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,30,1,23.3995,1487616010,Regular,49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,1,0,1,23.1233,1487581153,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a,1,0,1,18.422,1487578859,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f,1,2,1,23.3995,1487576825,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2,-1,20,1,20.2118,1487490003,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,1,0,1,20.2118,1487486613,Regular,7416e868c27afe4adcaaa7cec8520a05f67beaf3987b82c29a23a4fb11d9e6d2
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,38,1,24.0639,1487440504,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,1,0,1,24.0639,1487423780,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,1,0,1,23.013,1487410489,Regular,d80eb006c47be86a28c3bcd5cc7d9f750d2fd66e0151101733766e810f8ee5f0
deec6729e1473fa70d53a352dc8c8b883ce077f7617a0bd3be775e22dfee6a63,-1,1,1,23.263,1487356738,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,1,1,1,23.263,1487342931,Regular,deec6729e1473fa70d53a352dc8c8b883ce077f7617a0bd3be775e22dfee6a63
654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf,-1,21,1,23.4823,1487283231,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,1,0,1,23.4823,1487266027,Regular,654bfdea22b8939e84faee09824fdb5f8717afd934a9f84f9af28be1a395f1cf
e3ca6c0d8ec4fe2fb1b3e7faec929816c826c4649344fc83f34c78db88c330cb,-1,0,1,22.0531,1487105079,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,1,0,1,22.0531,1487102595,Regular,e3ca6c0d8ec4fe2fb1b3e7faec929816c826c4649344fc83f34c78db88c330cb
9b5c10dc0b03fc0cb8be8abf941b42f429f685e79eb2a93e9c8dd76a99f9862e,-1,3,1,17.9765,1486782914,Regular,94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43
94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43,1,0,1,17.9765,1486780720,Regular,9b5c10dc0b03fc0cb8be8abf941b42f429f685e79eb2a93e9c8dd76a99f9862e
f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468,-1,32,1,21.8598,1486739759,Regular,8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3
8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3,1,0,1,21.8598,1486724325,Regular,f23a88b1a0cb3541198b952e1469f5ade1b6762c5828130aa6ad50d7e2235468
7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475,-1,1,1,12.0867,1486590593,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,1,0,1,12.0867,1486583139,Regular,7156e661e2d12002e3d9e5bd16748c36e752bbf05f627a922d7d9f9abc328475
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,77,1,12.6055,1486580384,Regular,b1c1d143b8ba6d7aaabbdc673fb148d9c0e003d64d2045945bb611350ed38af4
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,72,1,24.5555,1486580384,Regular,243e4667c91fa7f3baeeb091fbc9cff3e20836c9249c6c73087ea3aec27dbdf3
cde9946fcc559529f4b9210d57f0f928df932bfb4e9c638252a9c7492f63dab9,-1,4,1,15.7202,1486494375,Regular,e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9
a8dcbb85f90b1f01258e58b0eab5c84a05a2becab7448ba21418b0f21fe545a5,-1,4,1,12.5835,1486491012,Regular,0f4e73f5d9459c41c487cbc563bf23098612bfba5114fd03df4de608e1b17391
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,1,1,1,15.7202,1486483884,Regular,cde9946fcc559529f4b9210d57f0f928df932bfb4e9c638252a9c7492f63dab9
0f4e73f5d9459c41c487cbc563bf23098612bfba5114fd03df4de608e1b17391,1,0,1,12.5835,1486477581,Regular,a8dcbb85f90b1f01258e58b0eab5c84a05a2becab7448ba21418b0f21fe545a5
96fd30919de585b027be339f24226a73a0b3909181e40310f6a010ab0937e66d,-1,0,1,13.1438,1486456803,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,1,0,1,13.1438,1486447332,Regular,96fd30919de585b027be339f24226a73a0b3909181e40310f6a010ab0937e66d
b1c1d143b8ba6d7aaabbdc673fb148d9c0e003d64d2045945bb611350ed38af4,1,0,1,12.6055,1486404603,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
1200ad4e9265772c17125e7fc4dd8b3bc4f53540513ab4212fcd81e41cb81264,-1,0,1,24.8777,1486328543,Regular,79a454d8098d910b482b6b8d97d4727ce5bfea1b601755d2fbbf9efbb24ec1bb
00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb,-1,28,1,14.5676,1486327677,Regular,78072c26ff443dd6a3e38a4f0fecca087717efd0bd0422d50356de691deae89c
00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb,-1,0,1,29.454,1486327677,Regular,125bd2f18050e64b6e6989e7a301bd92e608a14eec6eae9c9373af7021078c55
125bd2f18050e64b6e6989e7a301bd92e608a14eec6eae9c9373af7021078c55,1,1,1,29.454,1486323038,Regular,00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb
415523396770a6a1e043bf98ce346b9e7fc1f086670e2ff0f483a578a800e5ef,-1,4,1,27.3368,1486313151,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
243e4667c91fa7f3baeeb091fbc9cff3e20836c9249c6c73087ea3aec27dbdf3,1,0,1,24.5555,1486310480,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
78072c26ff443dd6a3e38a4f0fecca087717efd0bd0422d50356de691deae89c,1,0,1,14.5676,1486309438,Regular,00af24e31f23ad0dcdf561e0798cd09d8660bfda781aef0851a3364d38003fcb
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,1,0,1,27.3368,1486308245,Regular,415523396770a6a1e043bf98ce346b9e7fc1f086670e2ff0f483a578a800e5ef
599024bbc9b4b886353053f74baca0a32050e7d098c5f2fcdd01f0965334a688,-1,2,1,14.0483,1486306936,Regular,20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,1,0,1,14.0483,1486305610,Regular,599024bbc9b4b886353053f74baca0a32050e7d098c5f2fcdd01f0965334a688
a664360ac67e205fb0f66781d66412bbf540b346859d5493ce75c1e4b3f136f7,-1,11,1,19.4192,1486302614,Regular,29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281
29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281,1,0,1,19.4192,1486296992,Regular,a664360ac67e205fb0f66781d66412bbf540b346859d5493ce75c1e4b3f136f7
79a454d8098d910b482b6b8d97d4727ce5bfea1b601755d2fbbf9efbb24ec1bb,1,0,1,24.8777,1486295429,Regular,1200ad4e9265772c17125e7fc4dd8b3bc4f53540513ab4212fcd81e41cb81264
6ec3204cb30ed7e911f6336c52adadb5b9e0a35326d56c4ee2ba09359925fc33,-1,2,1,15.9962,1486289668,Regular,90224e1dcb9147903dac4115b6feddaea836a8d399a607b62c756b4dee552e55
6ec3204cb30ed7e911f6336c52adadb5b9e0a35326d56c4ee2ba09359925fc33,-1,3,1,22.9563,1486289668,Regular,721058f2a7254b5827fb58221d743093e71016a16ff8559eac349b70fd7eb16a
93aaa8ab4f89bae764e43c1589efeea4ee0ad3f876a54d9bd62908f287069b03,-1,1,1,17.2461,1486287543,Regular,bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13
bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13,1,0,1,17.2461,1486280929,Regular,93aaa8ab4f89bae764e43c1589efeea4ee0ad3f876a54d9bd62908f287069b03
721058f2a7254b5827fb58221d743093e71016a16ff8559eac349b70fd7eb16a,1,0,1,22.9563,1486279816,Regular,6ec3204cb30ed7e911f6336c52adadb5b9e0a35326d56c4ee2ba09359925fc33
90224e1dcb9147903dac4115b6feddaea836a8d399a607b62c756b4dee552e55,1,0,1,15.9962,1486279442,Regular,6ec3204cb30ed7e911f6336c52adadb5b9e0a35326d56c4ee2ba09359925fc33
889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c,-1,17,1,19.8384,1486248692,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,1,0,1,19.8384,1486224910,Regular,889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c
85b1945839ea327e4dd0c804e1c7a7c007ea03cbab4a7f6536e1fcef5eac231b,-1,0,1,15.0301,1486177589,Regular,5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521
5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521,1,0,1,15.0301,1486177212,Regular,85b1945839ea327e4dd0c804e1c7a7c007ea03cbab4a7f6536e1fcef5eac231b
2f14684192227eadb60acde783046c382dd5b835d9d690038da68b4c185b0db6,-1,0,1,30.7856,1486171854,Regular,8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef
a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c,-1,2,1,12.9523,1486171854,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
8c1b0f6f93101f7b0c2639d64d69f344a36112c2dfb2a6bbe867720b4deac2e1,-1,10,1,16.231,1486140333,Regular,b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c
b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c,1,1,1,16.231,1486135940,Regular,8c1b0f6f93101f7b0c2639d64d69f344a36112c2dfb2a6bbe867720b4deac2e1
8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef,1,0,1,30.7856,1486134401,Regular,2f14684192227eadb60acde783046c382dd5b835d9d690038da68b4c185b0db6
5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46,-1,9,1,16.4004,1486085645,Regular,6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c
6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c,1,1,1,16.4004,1486077395,Regular,5d97732fbe50e49e044582efbf628076f6b8ddff75ee0d1632cb1fc15d3dca46
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,1,0,1,12.9523,1486076416,Regular,a1465c8ef4cf0a9afed6be4b5136631285f5256965945c40f4bb074a100fd90c
d30893eb09d95cda478348bc98ed0f998ec813d25b9bc0040d403b971445df51,-1,2,1,20.4011,1486006624,Regular,2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392
