tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79adf78ad6c6f1b59104dd881fe662fc77990c4f16fab86603970660ec87283,1,17,1,1.99566367,1504047376,Regular,611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc
0d64e1fc4090296f5d75274120a938a26c1b93351aeeafbafb32eee678e80939,1,2,1,1.9953254,1502462248,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,81,1,1.99572303,1502015450,Regular,7993c1d011976b28a45e083e33a885cf5ee03479e2868ebbf19baa9dd58624ab
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,82,1,1.99518196,1502000131,Regular,b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402
7993c1d011976b28a45e083e33a885cf5ee03479e2868ebbf19baa9dd58624ab,1,3,1,1.99572303,1500945125,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
b7df1c44a531e98aaaea32532918b3d12163e68d64b7aff20270540c39dae402,1,7,1,1.99518196,1499746906,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,46,1,1.69104314,1498279097,Regular,c1ecc1aba35e4034f5b58382a2a8a0cef1b01e91517398adc9f1b80ae29c3491
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,49,1,1.99535117,1497533548,Regular,d76185852aaa070a0a8be01fb53689dd08e42e9d99fc93aeda58c0a3f684a13c
d76185852aaa070a0a8be01fb53689dd08e42e9d99fc93aeda58c0a3f684a13c,1,9,1,1.99535117,1497226564,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,83,1,1.99580271,1497185655,Regular,400dbbe61a9871d47016b04a382a1d2c488c8d9194e5b32aff59844dc69aaa25
400dbbe61a9871d47016b04a382a1d2c488c8d9194e5b32aff59844dc69aaa25,1,2,1,1.99580271,1495058176,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
c1ecc1aba35e4034f5b58382a2a8a0cef1b01e91517398adc9f1b80ae29c3491,1,0,1,1.69104314,1494432389,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
