tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,44,1,0.99536,1497107739,Regular,e6844fcced8bf6ffd8bbd3e5b12f164833effcaf140d205b9a61e2defa1ea970
e6844fcced8bf6ffd8bbd3e5b12f164833effcaf140d205b9a61e2defa1ea970,1,1,1,0.99536,1497097272,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6,-1,62,1,0.996052,1496829370,Regular,3a01c8c3f3377844f14b1a1795fcd6417b1d58ba2fb7959d8d49e69f86c1624b
6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86,-1,60,1,0.995383,1496492993,Regular,d976489bf3b48ec727557bdcef69abae83f443af2176688cc4ba1e4ca0d079ac
d976489bf3b48ec727557bdcef69abae83f443af2176688cc4ba1e4ca0d079ac,1,1,1,0.995383,1496452924,Regular,6ab31643557fa58c947f245fccf372841f287f7dc4d946a7b790708b6749fe86
3a01c8c3f3377844f14b1a1795fcd6417b1d58ba2fb7959d8d49e69f86c1624b,1,0,1,0.996052,1495981032,Regular,f77bda1819cce9d50e29846be5df4bad718d5f5bd9859a5a21052ad8573b6dc6
1c36e41516a4f09a2651cb92c33e77d70cae80af11ffd8836cc612e02dd5d925,1,1,1,0.996893,1495577128,Regular,ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a
1a8aaac0eff5233399c25adc05a616428968347313fd5342c161bdba5d43af51,-1,25,1,0.995475,1495231202,Regular,0ab86987fe9d25f406937c01be8a696803f2db611a3927e9799b8d211a1324e0
0ab86987fe9d25f406937c01be8a696803f2db611a3927e9799b8d211a1324e0,1,1,1,0.995475,1495150516,Regular,1a8aaac0eff5233399c25adc05a616428968347313fd5342c161bdba5d43af51
09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86,-1,25,1,0.995334,1494814851,Regular,bdcf7e7517577fd30ed84da75e12e1130fc795b95920eeaf50c4b299106b8646
bdcf7e7517577fd30ed84da75e12e1130fc795b95920eeaf50c4b299106b8646,1,0,1,0.995334,1494705797,Regular,09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,29,1,0.996136,1494368004,Regular,fa32290f218a31da0a35bfb5fff48a3220ffcce9db4d4bfbb2a2ec397060638d
273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00,-1,5,1,0.995496,1494335550,Regular,593f74e813219217eccdf1bb7acab35077130d44064509ab2298d0335eba6594
593f74e813219217eccdf1bb7acab35077130d44064509ab2298d0335eba6594,1,0,1,0.995496,1494238665,Regular,273578310aef24eacd5e16de1a0d5cd35a53f8fcc530db5ab3b09c285b2e7d00
67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d,-1,50,1,0.995828,1493869653,Regular,f3da5cd69e9abfa877a336740c1e583126f0517c8fc5cdda50e3cc4e8079e028
f3da5cd69e9abfa877a336740c1e583126f0517c8fc5cdda50e3cc4e8079e028,1,1,1,0.995828,1493792694,Regular,67d20978e92b13187be235ce5e9683c44f91e079121f1cacd26fffc8c01f874d
fa32290f218a31da0a35bfb5fff48a3220ffcce9db4d4bfbb2a2ec397060638d,1,0,1,0.996136,1493331775,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,33,1,0.996001,1492976808,Regular,594a3f11c062ebaf6965819198bf83458b8c1e7f30bc96053c04de17626cd63c
594a3f11c062ebaf6965819198bf83458b8c1e7f30bc96053c04de17626cd63c,1,0,1,0.996001,1492297054,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
6ec2b8f4a802a0650398a92f86f317d6f782f30d48cb140f406d7119fd1108b9,-1,6,1,0.995687,1491515110,Regular,1ed171b1a02d7f32d0c19cf23d1fc38e24b19abf0503bb04bd856f236d4153e7
1ed171b1a02d7f32d0c19cf23d1fc38e24b19abf0503bb04bd856f236d4153e7,1,1,1,0.995687,1491465841,Regular,6ec2b8f4a802a0650398a92f86f317d6f782f30d48cb140f406d7119fd1108b9
2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96,-1,25,1,0.996317,1490999798,Regular,2fc00e325228caa8e69636d3129aed95ca674b76bec41013fbd73ee43bee9287
2fc00e325228caa8e69636d3129aed95ca674b76bec41013fbd73ee43bee9287,1,1,1,0.996317,1490990653,Regular,2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96
82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392,-1,23,1,0.996214,1490770735,Regular,63c2e8aba94db81b3737aa99b1eb7a31a0901dc9c8c71d5d745ab1f0e1efbbf3
b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d,-1,14,1,0.984683,1490576783,Regular,3e837010b2c0c7eff8f56795f9d9122d6a7823a8f30a3daad70d226caaa574f3
63c2e8aba94db81b3737aa99b1eb7a31a0901dc9c8c71d5d745ab1f0e1efbbf3,1,1,1,0.996214,1490572198,Regular,82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392
f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772,-1,1,1,0.982938,1490496798,Regular,9bde4cf3ad8e189d209cca43bda1d2792ef7b6720c26e9e9c58557e2282671f5
d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44,-1,2,1,0.982899,1490494535,Regular,919ce7ba5c117c3e0b11af7de18326b3871ebe715cf566baaa10ea28d926c472
1cb53b0e0ed038d295b1c05ae4d3287c7c5f8102f6cf9d0c00b4298606f1c228,-1,0,1,0.981139,1490372657,Regular,4f69b591f49244506df1a02a812b9063b9336ff1d3deef8908f28b215681b803
4f69b591f49244506df1a02a812b9063b9336ff1d3deef8908f28b215681b803,1,0,1,0.981139,1490223012,Regular,1cb53b0e0ed038d295b1c05ae4d3287c7c5f8102f6cf9d0c00b4298606f1c228
13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675,-1,20,1,0.981989,1489955328,Regular,c0553f56e98f30e563564a46acedabfc7ca70e78396828fb1bca9c08a649e6df
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,34,1,0.981888,1489952214,Regular,7951cb4fbff5382fa43ed94f04de6db277bd2ad4a3a13dd90a65b6b41ddfc08c
f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe,-1,25,1,0.981803,1489946003,Regular,cd05c2499b1b6fb7dc27ac80933fcc48820bebcf222a42ca4486edc1fb716933
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,1,1,0.981633,1489933045,Regular,afe1935f863a75e3761183a967f8ea65cf19a66ce8621ec052dfe96507609e16
88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684,-1,33,1,0.981221,1489930621,Regular,f64170a0f0a10c1b7ff8a0c6bb6898a990e977e3c0d627664e59a3dc718661e3
f64170a0f0a10c1b7ff8a0c6bb6898a990e977e3c0d627664e59a3dc718661e3,1,0,1,0.981221,1489928638,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8,-1,1,1,0.981502,1489891576,Regular,900753661d0103c49bfd420c49be0e3343be2809f5117f55226931699c33741d
8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213,-1,0,1,0.981405,1489877689,Regular,1341ac6679aa3ef9fd6a54aced343cda4122481d4beb7682dc069e2b7f6ff946
95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99,-1,2,1,0.981324,1489865467,Regular,90b573a6d1b7bcbdbb3341c8dd4473d99574c973e4fbadca6538e8a240225d71
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,33,1,0.981238,1489773353,Regular,1f4bae4810bd06edecdeaed946027361078fcd222b981e3c7b5f95de230effd5
7951cb4fbff5382fa43ed94f04de6db277bd2ad4a3a13dd90a65b6b41ddfc08c,1,0,1,0.981888,1489601380,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5,-1,22,1,0.98065,1489588298,Regular,3ffe71e5c8b4cab0f521e5ec73f3a733c925f19d2fad98926edda036d4839da9
b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd,-1,8,1,0.980084,1489454654,Regular,3583f66cd44465597280e43c793c75e122d233d0bda1f5c500da53ef3b7761c6
1341ac6679aa3ef9fd6a54aced343cda4122481d4beb7682dc069e2b7f6ff946,1,1,1,0.981405,1489332732,Regular,8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213
3ffe71e5c8b4cab0f521e5ec73f3a733c925f19d2fad98926edda036d4839da9,1,0,1,0.98065,1489120877,Regular,68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5
90b573a6d1b7bcbdbb3341c8dd4473d99574c973e4fbadca6538e8a240225d71,1,1,1,0.981324,1488922197,Regular,95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99
cd05c2499b1b6fb7dc27ac80933fcc48820bebcf222a42ca4486edc1fb716933,1,0,1,0.981803,1488361854,Regular,f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe
3583f66cd44465597280e43c793c75e122d233d0bda1f5c500da53ef3b7761c6,1,0,1,0.980084,1488147354,Regular,b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd
c0553f56e98f30e563564a46acedabfc7ca70e78396828fb1bca9c08a649e6df,1,1,1,0.981989,1487920162,Regular,13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675
1f4bae4810bd06edecdeaed946027361078fcd222b981e3c7b5f95de230effd5,1,1,1,0.981238,1487676455,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
afe1935f863a75e3761183a967f8ea65cf19a66ce8621ec052dfe96507609e16,1,1,1,0.981633,1487446309,Regular,498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7
900753661d0103c49bfd420c49be0e3343be2809f5117f55226931699c33741d,1,0,1,0.981502,1487242706,Regular,32dfc7fdf324795f958e81f82007ab8484d0d8117be208862e8ae3368cfdd4c8
9bde4cf3ad8e189d209cca43bda1d2792ef7b6720c26e9e9c58557e2282671f5,1,0,1,0.982938,1487045401,Regular,f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772
3e837010b2c0c7eff8f56795f9d9122d6a7823a8f30a3daad70d226caaa574f3,1,0,1,0.984683,1486871274,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
919ce7ba5c117c3e0b11af7de18326b3871ebe715cf566baaa10ea28d926c472,1,1,1,0.982899,1486693509,Regular,d532cb8e0a123ec6d37fb5bde7e92a9f988d859759d28564987596cd267b6b44
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,46,1,0.980488,1486528553,Regular,16daccf8dc6e8209c2b8566564c368bd19edf3fbd552984dea9e391da3477946
16daccf8dc6e8209c2b8566564c368bd19edf3fbd552984dea9e391da3477946,1,0,1,0.980488,1486505930,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
8abe21d40dac7eb54e96b08a1221e99c808b97675887ab8908f3ce69ee00391c,-1,22,1,1.068311,1486449488,Regular,7ea7571ba62d406eeb73690e47df6fe27bcdd6c90e89ab2073cc97c799c5e501
64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4,-1,34,1,0.981217,1486333084,Regular,dffb0f6a65db131c310464a1c228c90c56b9f5f18b669b90ad1e96589697f2d7
dffb0f6a65db131c310464a1c228c90c56b9f5f18b669b90ad1e96589697f2d7,1,0,1,0.981217,1486327174,Regular,64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,16,1,0.983284,1486180314,Regular,423badfa6e4d5f0ae774d1c2cef7c579f99d614b3b42870e11c4a564e48ee6a7
423badfa6e4d5f0ae774d1c2cef7c579f99d614b3b42870e11c4a564e48ee6a7,1,0,1,0.983284,1486168728,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
8bef8e35754c1f42ead274c52b5cd7af9a39e5b6503a4feffc3d905fdc47e315,-1,4,1,0.980787,1486079576,Regular,e9cbf75f2f43f59e23947598c0bee03207f33df10a80cd80b61e868f1485d525
e9cbf75f2f43f59e23947598c0bee03207f33df10a80cd80b61e868f1485d525,1,1,1,0.980787,1486036600,Regular,8bef8e35754c1f42ead274c52b5cd7af9a39e5b6503a4feffc3d905fdc47e315
565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3,-1,32,1,0.980502,1485976178,Regular,3b6eff1c5044e2af5721dd771deb827d16c6cd52bf04dce955248bbdce7e9f7d
3b6eff1c5044e2af5721dd771deb827d16c6cd52bf04dce955248bbdce7e9f7d,1,0,1,0.980502,1485907319,Regular,565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3
0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386,-1,21,1,0.988737,1485895559,Regular,d94ded51b7fba28a3e72736ea94c597877677e677098e2f6278d1ca6f71e7580
8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d,-1,13,1,0.987172,1485822462,Regular,b40299ed22bf67452fa74098ae594a317a26758a84a7a2185230ea81fb1abc9d
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,7,1,0.98526,1485800673,Regular,558bbd14c0e8e71f7d73b2f36c575d16220734db429939db9e152540a485a199
558bbd14c0e8e71f7d73b2f36c575d16220734db429939db9e152540a485a199,1,1,1,0.98526,1485797841,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9,-1,18,1,0.985611,1485793265,Regular,6bfb2448af69c955f92639a4061459e471d7727f3d5d31e02ead1684fdf4fc68
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,29,1,0.9849,1485749079,Regular,04ac17f7d6746b3dc729a8e38d4162833b0e56ddf718d6fd266c95bfc116b245
ae26fc3b0adde4790a8a089913f18a896f75e1f19a4eaffc467fc87a443378fb,-1,3,1,0.984283,1485738762,Regular,7cf1af76fa92f8d14573fe4bb8c887c7f692b5a4b8f47d92a63266c85bf889f1
34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7,-1,15,1,0.984072,1485732589,Regular,f14298532c5dc760781858ab995e94e547289a6936f61f36703738eef08f35ed
34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7,-1,26,1,0.984184,1485732589,Regular,80ef780eb7cbd720f12200ec488c91a8a5767ed117f126379dd55fa8e4f93e8c
84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a,-1,25,1,0.982895,1485714927,Regular,6fd0adaa3e93cbb1f25daddc3e90b4aef9c36ae058266e89861653514c630c4f
337fee5f024fcab6c3ef791b86443afb31c639beea049f89343862431e2bec07,-1,25,1,0.981799,1485704563,Regular,2e96a9686e7aeae75612636a2a7a620e55a020d9c40f91aafeaff1e3402f48c5
47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7,-1,1,1,0.980408,1485697705,Regular,7c75e1e37263b7bf13ac8cd9d4bd78c4f17115c97bc1263b99619e523568ecac
7c75e1e37263b7bf13ac8cd9d4bd78c4f17115c97bc1263b99619e523568ecac,1,0,1,0.980408,1485679766,Regular,47d87ccbec56cfa52fa37fa8c2c8c404c95262bcf684f1052c8520eba864adf7
7cf1af76fa92f8d14573fe4bb8c887c7f692b5a4b8f47d92a63266c85bf889f1,1,1,1,0.984283,1485584423,Regular,ae26fc3b0adde4790a8a089913f18a896f75e1f19a4eaffc467fc87a443378fb
2e96a9686e7aeae75612636a2a7a620e55a020d9c40f91aafeaff1e3402f48c5,1,0,1,0.981799,1485482457,Regular,337fee5f024fcab6c3ef791b86443afb31c639beea049f89343862431e2bec07
f14298532c5dc760781858ab995e94e547289a6936f61f36703738eef08f35ed,1,1,1,0.984072,1485384437,Regular,34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7
d94ded51b7fba28a3e72736ea94c597877677e677098e2f6278d1ca6f71e7580,1,1,1,0.988737,1485280523,Regular,0b2376cfeb7e37ee7e5db37f575555526e8adb412851c30447ce2dfd22263386
6fd0adaa3e93cbb1f25daddc3e90b4aef9c36ae058266e89861653514c630c4f,1,1,1,0.982895,1485181115,Regular,84e3aa787a1685515930ead3f1864fe72e989e1b3ea8f6d90d6b4d732341844a
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,47,1,0.980321,1485175784,Regular,92495f83387bdbd643e4bdd373287e1af8d26d1d92d2cd6e119843e58bc136d2
92495f83387bdbd643e4bdd373287e1af8d26d1d92d2cd6e119843e58bc136d2,1,1,1,0.980321,1485078455,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121,-1,34,1,0.981093,1485006594,Regular,df544e1560be9c9b214bd02322f47d5afdc4dfff5c0e84b06e0cfb26cd0798e0
2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db,-1,42,1,0.980422,1485006115,Regular,5392b2238795f532327c08731ccdee1d8f886b62a66dc7e2a763f5f6c817f09c
5392b2238795f532327c08731ccdee1d8f886b62a66dc7e2a763f5f6c817f09c,1,0,1,0.980422,1484961094,Regular,2da7e7e309d3e85c24b667a3ea4c66f2941f3b18003d6ff9724a6ebe4dac43db
df544e1560be9c9b214bd02322f47d5afdc4dfff5c0e84b06e0cfb26cd0798e0,1,1,1,0.981093,1484863060,Regular,ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121
022c0a404d7523cc050ce4633a7b36bc8f3c89456b3a32950b77b4decc5c7d7c,-1,42,1,0.98058,1484674507,Regular,8ecbec0fa2303e56490d8aa691cc3464f1a116193628a0ab374d16dbce9079eb
8ecbec0fa2303e56490d8aa691cc3464f1a116193628a0ab374d16dbce9079eb,1,1,1,0.98058,1484551467,Regular,022c0a404d7523cc050ce4633a7b36bc8f3c89456b3a32950b77b4decc5c7d7c
6bfb2448af69c955f92639a4061459e471d7727f3d5d31e02ead1684fdf4fc68,1,0,1,0.985611,1484445671,Regular,56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9
5c81583397769c3a522e1b95a5029b4f35b0b6280df4ade786c46859aa5511c3,-1,0,1,0.982507,1484439640,Regular,243f74517b18e50933da8dcee1c08b70cd22c85325da2adfd2f97f289e61538c
8e5a243cc3b3ddc38978d2b73bfe65be43deb87bcd8a2e98b035fb5eabe2e007,-1,7,1,0.982159,1484436865,Regular,78df2a61653b64982cf1871b85e942f3e11d514dcd9a954ac565b1ccf55e1b92
8e5a243cc3b3ddc38978d2b73bfe65be43deb87bcd8a2e98b035fb5eabe2e007,-1,22,1,0.982442,1484436865,Regular,2cb94da3f5a4a2fd4e4718bdfe611a329e54d7094c5675876b418e1cd2b15acf
d70f051861e9d798fcfc2675977b2d1ff6b9960045b93916cdc778465f2e4813,-1,44,1,0.98186,1484407157,Regular,e5dfa316a1ac8778dba40742aaf307bcf6f1edc595bbc55ab767bcb3029aa994
d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809,-1,38,1,0.981429,1484362598,Regular,030fa87616119024eb075d39ce7d0a36534e63abef8ab80a07efab8c2459b486
d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809,-1,44,1,0.98151,1484362598,Regular,08c00ad27281795daee2e240057f3ad56e8aacbbc8e655b4b4bf7121258701b4
d7a2439122f48d273d297bfcaf6e7342debcc438b72d9f0c0e83e86f74c60809,-1,40,1,0.981465,1484362598,Regular,d05a0726766c6f2ad23d1912cdc8c683118f3a1490e9187a021cdf8eafd6e3e2
04ac17f7d6746b3dc729a8e38d4162833b0e56ddf718d6fd266c95bfc116b245,1,0,1,0.9849,1484356510,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735,-1,31,1,0.981274,1484326636,Regular,ccbaab9b1fa8deb80d896b0b9912e40cd3fd867cb104cbf5f9f3178ac1bfbf4f
14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6,-1,11,1,0.980745,1484302450,Regular,9e6b29d0a910cb34313253e0bd8a2c4ecb0b9fb2b78ed979e4c6087650e20822
14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6,-1,5,1,0.980623,1484302450,Regular,52e80ef60703380109bfe12117a738080b0b099029cdca2d711f6abf3b399da1
14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6,-1,19,1,0.980951,1484302450,Regular,9f5424be23c6bfba8bd9ae5930e6e32209a1a92e195ddf9cc435dead15846d98
5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920,-1,22,1,0.980316,1484293632,Regular,ebee19af37131a1750dfec090cce200d0bdf5bb0ee4d84745bb0caa6c70cf582
