tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,39,1,0.10415099,1540607364,Regular,03070b03318a0f6f4bd0b711503df908bbc410094c9a3ca6dd9b0f70b0b955fb
e49e4bd3cd9d8448e66bd9aa859fc7aa1a60bf0b7ec8114060d4e8d2e66d4d12,-1,0,1,0.0721931,1540595554,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,96,1,0.0721931,1540521086,Regular,e49e4bd3cd9d8448e66bd9aa859fc7aa1a60bf0b7ec8114060d4e8d2e66d4d12
59cb2e4388756487605aace84a4134f1925bd988fa15f019b6df747cfe97c37b,-1,0,1,0.08099298,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,80,1,0.08099298,1540434609,Regular,59cb2e4388756487605aace84a4134f1925bd988fa15f019b6df747cfe97c37b
c0aab46a932377481be00a25eac951dbdf23b7c80f7224a6b039dacc63828fb3,-1,1,1,0.10085638,1540416420,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,57,1,0.10085638,1540348595,Regular,c0aab46a932377481be00a25eac951dbdf23b7c80f7224a6b039dacc63828fb3
8938eceb7ac8fe5af305c80344432aa3679edb59a6357c705c4247e9a42dc272,-1,1,1,0.10108823,1540337262,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,97,1,0.10108823,1540261864,Regular,8938eceb7ac8fe5af305c80344432aa3679edb59a6357c705c4247e9a42dc272
a2fff1b2b2cfe2f88123d9423fb7739a1264dd69446f7a50f177287390e08a9d,-1,1,1,0.11921135,1540247526,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,7,1,0.11921135,1540175714,Regular,a2fff1b2b2cfe2f88123d9423fb7739a1264dd69446f7a50f177287390e08a9d
09ffca0b23940255fbc3af6c872f455f9e1b1e261a69d14d49ee126464769f8a,-1,1,1,0.12033916,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,3,1,0.12033916,1540089079,Regular,09ffca0b23940255fbc3af6c872f455f9e1b1e261a69d14d49ee126464769f8a
9f9304694ff3f62077f4caf92fbd98dedacac985128c32c7858b9c6c858b34e1,-1,1,1,0.10591645,1540078916,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,38,1,0.10591645,1540002511,Regular,9f9304694ff3f62077f4caf92fbd98dedacac985128c32c7858b9c6c858b34e1
06b2667b21fc4d63e138415436a62fc04ae3fffaf7fcb6d4cdd44befe4daaf35,-1,1,1,0.10690615,1539997662,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,57,1,0.10690615,1539916214,Regular,06b2667b21fc4d63e138415436a62fc04ae3fffaf7fcb6d4cdd44befe4daaf35
5363ecab214d95edbaa9370f5fd0efe6d79dfd1db9894db068112d601a19e4f9,-1,1,1,0.11047206,1539896502,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,77,1,0.11047206,1539829701,Regular,5363ecab214d95edbaa9370f5fd0efe6d79dfd1db9894db068112d601a19e4f9
7b79ac2245980f02870c03b1a0b48f124f43f0524a130bad97b4dd46d9017575,-1,1,1,0.10790465,1539807385,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,48,1,0.10790465,1539742395,Regular,7b79ac2245980f02870c03b1a0b48f124f43f0524a130bad97b4dd46d9017575
724613fc84d3f37f969a70dbe447875b3dbbb6953530320f2e2d4195a9943547,-1,1,1,0.1090412,1539730963,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,36,1,0.1090412,1539655779,Regular,724613fc84d3f37f969a70dbe447875b3dbbb6953530320f2e2d4195a9943547
6dc8f6c0a3572f12387a80ffa3c49d80b766292364f259a7dd730f44fbcc0458,-1,0,1,0.13394973,1539645758,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,72,1,0.13394973,1539569405,Regular,6dc8f6c0a3572f12387a80ffa3c49d80b766292364f259a7dd730f44fbcc0458
2e27981d8c10f67948b6f88d9583f894453363842d295d1c5803e31bb79c3724,-1,0,1,0.13433347,1539550345,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,41,1,0.13433347,1539483007,Regular,2e27981d8c10f67948b6f88d9583f894453363842d295d1c5803e31bb79c3724
4a36300f3cbc007c2807c27d0cdbf463f225e0a605463edbe7171589512d6eab,-1,1,1,0.13350733,1539474018,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,133,1,0.13350733,1539397037,Regular,4a36300f3cbc007c2807c27d0cdbf463f225e0a605463edbe7171589512d6eab
15c1c7a64533b38f3dcbb7d24ceeaaba31ca5696ef259ba7401af86b88cef609,-1,1,1,0.13570758,1539379075,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,94,1,0.13570758,1539310383,Regular,15c1c7a64533b38f3dcbb7d24ceeaaba31ca5696ef259ba7401af86b88cef609
2e58f8c9a11397aef8fd50255a0ebda963f8055dab00e2fbd91a036ace0e18a3,-1,1,1,0.14834841,1539298723,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,28,1,0.14834841,1539225038,Regular,2e58f8c9a11397aef8fd50255a0ebda963f8055dab00e2fbd91a036ace0e18a3
16f103ee41088ccaff422953d10964b4ad5e799ec1dd0c3e45fa9067f3407e83,-1,1,1,0.15113125,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,44,1,0.15113125,1539137411,Regular,16f103ee41088ccaff422953d10964b4ad5e799ec1dd0c3e45fa9067f3407e83
8e08be7dc2d15138ba6008400e97d1c80f978b622cdc14242aae9c167e51b3d7,-1,0,1,0.12658696,1539125504,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,26,1,0.12658696,1539051007,Regular,8e08be7dc2d15138ba6008400e97d1c80f978b622cdc14242aae9c167e51b3d7
2f8f69dbba6259569702525ee0e5f68174b7a2f21e53c2b7c5328ea376bf142c,-1,1,1,0.13023383,1539033937,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,110,1,0.13023383,1538964605,Regular,2f8f69dbba6259569702525ee0e5f68174b7a2f21e53c2b7c5328ea376bf142c
1e6d91c8e67fc240737a4a4eff076a92b3de4c913600b99f7b31365641934d01,-1,1,1,0.12853415,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,20,1,0.12853415,1538878653,Regular,1e6d91c8e67fc240737a4a4eff076a92b3de4c913600b99f7b31365641934d01
e68aafe2f3109e21b1d6a6bce35412c3305018c90294ca57e1780bd74b6c8919,-1,0,1,0.11891351,1538826100,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,73,1,0.11891351,1538791811,Regular,e68aafe2f3109e21b1d6a6bce35412c3305018c90294ca57e1780bd74b6c8919
a5b46d411eca9df2d89fd585bf942efb0bb99149c110f6b490cac7bbbfba752f,-1,1,1,0.12538289,1538739776,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,3,1,0.12538289,1538705420,Regular,a5b46d411eca9df2d89fd585bf942efb0bb99149c110f6b490cac7bbbfba752f
f3aa3d622585a1ada8a74af223c88a605ea2fd0a8241c915c5a6eda1964ea59c,-1,1,1,0.13469193,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,48,1,0.13469193,1538619324,Regular,f3aa3d622585a1ada8a74af223c88a605ea2fd0a8241c915c5a6eda1964ea59c
6ab5d3f01928009b4d5bd7aef6692dfae23f173374558bf5c1e9518a748d23fb,-1,0,1,0.15935516,1538562797,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,116,1,0.15935516,1538532585,Regular,6ab5d3f01928009b4d5bd7aef6692dfae23f173374558bf5c1e9518a748d23fb
b6f220d63a96c54bf849a6edab9d704e3d547ac935fe49318ddb1748d0a09147,-1,1,1,0.16918245,1538481050,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,23,1,0.16918245,1538445401,Regular,b6f220d63a96c54bf849a6edab9d704e3d547ac935fe49318ddb1748d0a09147
64e64b124b5ab31cb81933f27b3f28415e634b5b4ba6dd288814fd402602cf99,-1,1,1,0.12417672,1538394808,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,72,1,0.12417672,1538358661,Regular,64e64b124b5ab31cb81933f27b3f28415e634b5b4ba6dd288814fd402602cf99
e3a17ccc829c46a841229790769ce4c2b2b893ff217117a09254fac0ac2d36f6,-1,0,1,0.16983017,1538322459,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,115,1,0.16983017,1538276321,Regular,e3a17ccc829c46a841229790769ce4c2b2b893ff217117a09254fac0ac2d36f6
31d47d186ca54fe8c4488f837be3df1c1e5a25eea185d1f43fab516b1f489cd2,-1,0,1,0.18664616,1538223595,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,125,1,0.18664616,1538187016,Regular,31d47d186ca54fe8c4488f837be3df1c1e5a25eea185d1f43fab516b1f489cd2
026cc00f85bb1765ebc210260efc25dfa2b4cc2bc4bbdd8cad55e7bc3ad04759,-1,0,1,0.18614501,1538133881,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,82,1,0.18614501,1538100633,Regular,026cc00f85bb1765ebc210260efc25dfa2b4cc2bc4bbdd8cad55e7bc3ad04759
ea51c27ba480b0ba6df48b0ac8d0bfb95d37e4ad37e19babe7a3030692751005,-1,1,1,0.1917243,1538052281,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,51,1,0.1917243,1538014178,Regular,ea51c27ba480b0ba6df48b0ac8d0bfb95d37e4ad37e19babe7a3030692751005
92f9e6fc0d8586d788b1c6a094c60be589a5fc58e85a95efc375011208556d83,-1,0,1,0.20826002,1537953910,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
