tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,134,1,0.10321041,1632019447,Regular,2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961
d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53,-1,0,1,0.11073079,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,300,1,0.11073079,1631932612,Regular,d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53
8be5d8a2382e42bf8e3d2363845377ee4f8b179d49342af1c03ca0d8fd9dff20,-1,0,1,0.10063595,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,67,1,0.10063595,1631845902,Regular,8be5d8a2382e42bf8e3d2363845377ee4f8b179d49342af1c03ca0d8fd9dff20
a601b8e8616652aefecaeeb4488a456bf20de0b742d2cd2c45d638b316d3154a,-1,0,1,0.18922669,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,401,1,0.18922669,1631759427,Regular,a601b8e8616652aefecaeeb4488a456bf20de0b742d2cd2c45d638b316d3154a
5d8085d47d08f28f58be2b7128f2f29bd7f03b59439e3da7add5bbb028739c2a,-1,2,1,0.12908512,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,199,1,0.12908512,1631586653,Regular,5d8085d47d08f28f58be2b7128f2f29bd7f03b59439e3da7add5bbb028739c2a
ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084,-1,3,1,0.163847,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,203,1,0.163847,1631414163,Regular,ec1c536ea4be7196d54d5b11939a224a2a94eccfeceb1825a7202841c39de084
460fa72b2cbba6f99e3cda87f32ad6e7c7cd7d21a87acb653a1cb93275f83774,-1,3,1,0.16517942,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,540,1,0.16517942,1631241034,Regular,460fa72b2cbba6f99e3cda87f32ad6e7c7cd7d21a87acb653a1cb93275f83774
96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80,-1,7,1,0.14046396,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,382,1,0.14046396,1631068319,Regular,96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80
62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f,-1,1,1,0.13643356,1630956604,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,648,1,0.13643356,1630895386,Regular,62c7600315624a0bb1e75e02524af3ee22ad9e64c2720ed5e5a1e7231791c54f
42ab602cfca4526faff48a93a2d21c616a4254ef3651238a0dc32754db581ab4,-1,4,1,0.15948685,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,9,1,0.15948685,1630722702,Regular,42ab602cfca4526faff48a93a2d21c616a4254ef3651238a0dc32754db581ab4
17951135d41aa517fb2b9d03e1af6900cb7f281b1462158f001ae53e6fceebed,-1,5,1,0.14408963,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,604,1,0.14408963,1630550216,Regular,17951135d41aa517fb2b9d03e1af6900cb7f281b1462158f001ae53e6fceebed
1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148,-1,4,1,0.14705366,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,506,1,0.14705366,1630377393,Regular,1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148
46bc5b9e1d0d8ead9e19dbf4a724b04b5d79693a1e802fdfe73de2c2f9340545,-1,7,1,0.12803538,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,22,1,0.12803538,1630204423,Regular,46bc5b9e1d0d8ead9e19dbf4a724b04b5d79693a1e802fdfe73de2c2f9340545
1baba244a45f46abd2304119c996365cdb451eed69cba71ff11e2987cc9d09ac,-1,0,1,0.14965359,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,127,1,0.14965359,1630031477,Regular,1baba244a45f46abd2304119c996365cdb451eed69cba71ff11e2987cc9d09ac
9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28,-1,4,1,0.13437117,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,339,1,0.13437117,1629858920,Regular,9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28
2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6,-1,1,1,0.13955552,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,407,1,0.13955552,1629685882,Regular,2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6
9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e,-1,9,1,0.1344158,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,157,1,0.1344158,1629513112,Regular,9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e
