tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b12e2a3a89f88c8de56babb6046f780dd269fa44cb6cead2c0c5d2b267122e92,-1,1,1,2,1463941235,Vote,e55e909c3b43c219dff6c499f2f5787b677f6462447064af1337021f6a9339ac
e26da6a85ef6b291625aa58c43c7c22eecc41a3ce318a81ea3258c2866bd8079,-1,1,1,2,1463842484,Vote,56aca1b68c8727bc81ede58e2b5cc3279fde2507e314c8ec8c6461112c39056b
6d21e47fb63b5d53e791e8bb6bd19da3b7f5e83ec3fc3e8d0ebf40bfddda6a6a,-1,1,1,2,1463475728,Vote,408bf21107c24c076bc2371c9d2b3d7c8ee648a0cf64f2108f73312108fafe16
28e8671f17e1faa03a38261549a1395010df1b6019e298875f5ddd906dd1bf57,-1,1,1,2,1463360503,Vote,ee240397d4a754a8549977b7acba8545606d4a51381569e29d3bc051120ab455
a3cb3d41bc4340c44d3e8fa8d894d1661c2ede7fc05c34966b9666390c79b063,-1,1,1,2,1462724741,Vote,5028eaf4e1a40e39c374101597dfd244da435f5a2a846b2283f022144cc6c128
d83256e3697710a16b3734c01fd2336340dd118889910b14946da6bc59cdf7f5,-1,1,1,2,1462722997,Vote,1bb1a6668819fce5746200044b73eee53bfec41b1f38c31a24cd90d69d324a92
5fc05ae01f627f33ef53f1bec84da41c0636ab9da4eef51196992cc73e2da553,-1,1,1,2,1461876414,Vote,6dcc8dbbce316fc0103d697847ad230e6f18cfb1f7451aa243ac77fbc62b11f2
772b35c8fc362fa8632361736a05c8fe4952b534cf79747dde058783c813f0dd,-1,1,1,2,1461599756,Vote,5ea0bbdc1b07d2e03a722b4c97ff44eb4e3f99bb26bd63fce70a65a939c18e82
dff8f03c7f01f39b45a0154c0c1392d35cb4382e454169bb1dfc56e50a7ea56e,-1,1,1,2,1461408004,Vote,6eda1dc9b7f07ccd7ab5235f6d220062282399d62431bba85620a98baa8030d4
aa12b01099409341ced9a594974e9c1cc09773b4030dc3fbf5a95d8b4ccc0c76,-1,1,1,2,1461363687,Vote,54a0a174dc6eaaa5f5b9fa7e30ff31a3b9f574646808abc2585d7dfdb3193628
1c3eec0e1211ead6989724c8a9e95a2cee1c73650195b4b784fd8315bea2101a,-1,1,1,2,1461363642,Vote,abc91b1dbf4ccee44ff75810e367dacae0f5dcd841b87a2b531a1cdfc8f7b9fd
8033f5f5f74c530c315f2e9248148548778db15afac880d18047fd0cb689a027,-1,1,1,2,1461338164,Vote,63904efd18611c990bd644ea4f463f93bf7351ccc1da688016238a7bf09f9bf1
cd42d3644f4d417ec0f1b65749a983a719eaea0c845eea675605330330e4827e,-1,1,1,2,1461318878,Vote,1bbd7d35d6fa803e5f0f1b9e0043ed57637d7c8f78a8dd4be779f65954068ce8
a9b7dc1db38a996623b6d67016322efbadb5574458c9d9508f1acb0dafee6d92,-1,1,1,2,1461316447,Vote,657c456b219a0857ea34ab82c89ef7e70ade235907e5adba4707c4fcd2796015
71255760fab6b0f4dd73b16890eba4c7fd9d3efcf334aa1737f727b34cfb8d0c,-1,1,1,2,1461303051,Vote,328066014aeaa07be2e4d500c69392017c1039b4f57cdd057f0e9f9bc37bdda1
63c861d3773c7ee70f952279f1429e4bb6d486c69f04c223804df757a3821fc9,-1,1,1,2,1461287131,Vote,661e23399a2f2d234904d274f0683ba98aa2b945eccef49a81035e9926c7a15f
f508dbb8c054652f248a6dcd58a8ddbf77903eb49a081bda639fee2a564b4f9f,-1,1,1,2,1461216265,Vote,2afb95e417a90411f2d49cc2816e15c9f3cc5141db761b713f79533703b16ddc
dfa449e87629dbcad69d5020e3777d87ec2e949cf22d8f1504a1bd77eef22455,-1,1,1,2,1461188632,Vote,642a1f7c852b80f401978ec0ebe3fb6f010be101722423fc2fc823c80249d09b
64505f18623f141fb3e97ce7ca4b2a32ac83a3156fa6b072a0e81ca6f83f4fe5,-1,1,1,2,1460916285,Vote,207e21cc943704b61909c9154a79a84d3e4310f743800bf725f922b5869ea9ef
0494caf95c1b93bf5e3e46a2cc07b8fe8c17877a1c694922ac4267a624e9937f,-1,1,1,2,1460897142,Vote,66e81825845c892c925cf0460dba390b7028ee0df00dcb69a8a625b8a97a60ac
b705c5f4d3cc4c5f4397691aa81eeb4858f63aa4d18396767750976f2730a993,-1,1,1,2,1460834332,Vote,3a69c2bc37ba36ef0e38ee412b3a639df4c23a4cf9658cf227307978d24d1d64
8ff07a78b4afab1a7dc7b204486dcd0a14a25255b1e324a67601d2deb8b85a34,-1,1,1,2,1460825303,Vote,141a3d8c3253c2017d8daae46b26c2e10183b70df58bc191e7f89afa6f1de63f
3ee26508d011d9b1b93ef028d414ea18c45f5f82ba23e60890998c66ce8f997d,-1,1,1,2,1460817994,Vote,dca3770c1f39a778270c73b0fb62a50ca250ad5914d5828f88ca7d50bf565f93
0e04110cdca27404cd7e752355218b2498db1ad7646be7075c0bfc1cc249ef69,-1,1,1,2,1460769400,Vote,d3448832034f82c2d8a1ca72d54987aa1a05ef20f449cabc24f9fa9a0106042e
fdf93519d89007ace4ddb2fb8504b6c6e1dcc78f099cec211326b33d696f5bbc,-1,1,1,2,1460710076,Vote,ce99587d53785422fd2b1a4528d9f47dfe55e917dbe3bd1a1ce939cc6331ad2e
d2736912190bc513ddeb89526d4046516a0c9ef004fa3f09a33afbe01f7e75a0,-1,1,1,2,1460554988,Vote,3e9369888684ade2e7f8b2bbaf855dcf246094167102c65d597ce0fe329b55b3
6861f210a6dd59655d41f88825ba1cc7ac572287215db7594597b23080169840,-1,1,1,2,1460533209,Vote,e539181dcfec9d061871a24b68d6ae77c7afd2e58fac63c3ccfd528fed8110b0
894486d81ee09e3cc53240bad612ed140cd61ab44b49aae0986c02f0b990f76f,-1,1,1,2,1460477706,Vote,9635cfa9a79818717c06855fbd009d785ee91c8f34744d3a0a867e837352187f
d268fcba1f746a73498e8e30f5794ec38ba1cba72048df53e361ee03efeb639f,-1,1,1,2,1460460997,Vote,54cbb6f5fc8b61e4a1c236b3c115143066ce074a01f555eda1865c8e72abfc08
6eba6ebb3f9c0b18da843a5e2b1242ebf4223f4567b5fe06a408c63423c4a020,-1,1,1,2,1460420203,Vote,6dad0093629af65ea49135105181dcac02beaaae6d31b23925275921bdaa3b8a
299665db191b8684192121155bbdee60e94e27494a50f07b9b28a2605fdacb2e,-1,1,1,2,1460391543,Vote,8e55310458b35cf3aee0a9a13705f01620d181d49338237e3eab614c0767109d
87186e66102334dfa9da21f4190be7f8ff5a420e138204793759617bf8a2b73a,-1,1,1,2,1460367609,Vote,fdb0cf5c9d9222bb3881656b704c98d313d64bfe5292616efa75297c09b9a937
4ff0805475e2611a8fa440c95730744bb6515bc4edd44f76659293500962dc45,-1,1,1,2,1460352754,Vote,4f4b3d6031ab11a8499951f78d2b54754e87c4a2aa8f34260904852fe04b87ed
bad4f1751a68d6d0bef8a1bf504c818e8d5dd41ac1a3710f571bbc3b621d8dbe,-1,1,1,2,1460346008,Vote,18698119a3aa6da97f5fcec037b529b5d1a4577479779fde38be63f9edc16a17
994b804bd899e8068d8915c5a74c0b9b7ee459a2f65431420bd73045a295ce2b,-1,1,1,2,1460303761,Vote,076f38ce14ce0aa396aaea0547e0c713b9dc069d175b73f50dd7e08ba3bd384b
51991d2cb2778f235ea9a26d439dd0f381fd530b44489463b6bb032ed413f047,-1,1,1,2,1460202512,Vote,ff77240fde43a32ae49e00ec5d5055467df4c7b6d20e172a7daea6b3536654e3
48e33c2b8dd1a526ffcf1a17f9c0faca55a645d00428165dfe3174c1febfaab6,-1,1,1,2,1460126496,Vote,2eab9b58a3aca179ff26ea70bbdf9a4645ee9022970744e36af28dc7914d4699
c16b59529116aed8ced39911c0410078280620034d672a447f3265e0b5826e7e,-1,1,1,2,1460079845,Vote,e14c630c0a917095d8fa7427d60ebe5f73c9324f294e819ffc8b2d84d4a65e1e
03ed908e1f59242e9e316b04c603a76d2fe6bc188ab4a07ad9f705a9ebc42b07,-1,1,1,2,1459964406,Vote,5c9d1509e45f90e3d6611d74be0276b7546eeae116170841e643909c25535a9a
54597363fc9eec68e8d25a5dde9d0219c7cd14cd46057a9b4bba225258dbe207,-1,1,1,2,1459963460,Vote,6fc0588e91f4bdb821298ee2634427e4024aa7f85a99bc064e1ae18901c12994
cf86518c4adaa0dfd4e6f57717e005cadb74a4c395caf764c550cebbf48c1c6c,-1,1,1,2,1459952941,Vote,41900591a1f1af7b4054660a8da0049d8bed37636990073b38d8ddba418e8691
1f4e3fa4bf05dfe5af7f41e3519b351a9bea2a663f5f1885ae5105725454528f,-1,1,1,2,1459929018,Vote,82961896deaaf9b369267780a9a12768e9ddd7050a096593036437c128445713
4eea0e33257f63321b71bd3d3409ba4cc6047672e29d96b7d2c7affeca7c39bd,-1,1,1,2,1459740997,Vote,4eb35493602dce74455295c742086cea14cdbd45d5c3f2be9de73285b53f7689
fde7aebc78022a328afbcfd56d9c9967fa4bc6d6e9ba71d6024ee53fbc2d0e91,-1,1,1,2,1459715484,Vote,937333db9c0f4de4ac50b462a25915ed5f50a866d2b52eecacba50700b5f0984
a0bedff78e243bd038fa9f69574a4e996b76599dc644d6b7d0331a9bca63c001,-1,1,1,2,1459705157,Vote,09ee3721f1920cfb63a0a3493568f6ccb8ffbfd39119a0e76dbcf74fa6300d4a
dc3bb4b0ae003a6839878d20b39afef90d8e2fb1a91096cab6774883366fe04d,-1,1,1,2,1459673210,Vote,bfabc3157196aaedb1858208407dda6c5e9bfad5a123b83e66ac59cb79b41e4d
7981f849257084beb0c92b72d7436b44f15466001e989087700af578c743e441,-1,1,1,2,1459650915,Vote,7d34449e3144bcc1cfd0e4d459ffd1af02814015dad01b29e3463921ec0825e6
8b29745d2d91f90ae28963d4641d46c23690ecb1c7c53649d6c3db35fb2333cc,-1,1,1,2,1459650600,Vote,9d59edbad6194dd1bfb3e25271437cefe91fbe6a1c3673a51dbea5e9ea51db83
bee337d643cc5bc5d8af06502b852d83cc6411f918ac04c9dc4317dfcb616030,-1,1,1,2,1459575029,Vote,72ef7a2e6c0508bb57061d9e9af23ff8dccfb5b3f1127eab458e9f8ef6d2cc9d
dcd0fda5170a73a0e07bfa704d1d4396b6d24c003a7b972da669f413035b37d2,-1,1,1,2,1459569426,Vote,2ea45d90fda3fcd67470eb640f30ea1f7c1d407ac0bf09594d1a3a7cb857a5b5
9633095d9756a41ef3d2344ef1f024b03ff473e4737e3d8143ee49bc721894b3,-1,1,1,2,1459526126,Vote,e8206b1b71fc5cab98e522d10d83330df7f14300ab555fad21f4773748f7a7cf
604cb9ef5071ac9d8016fa82cb4b7732b3947bf60121bf8fcd16ba01e53d2c1f,-1,1,1,2,1459506024,Vote,0089edfbb31bacab3b1df9288821ca3989df6bd9a8785ab57d8f388ee8dbc0b2
70aef74fa7f1f4ed3b08ee90ee0443f74d38d1bcbbb9cd7eb54ae385a1d9122d,-1,1,1,2,1459468558,Vote,2b299d1183292ff1d923b5cdea96e78d2b2039c44778e55be08ec31d1fe2f65c
14b45e7d016dcf78fd1d6f7e5096172f31b2eff140f12b01d3fc0a0c8730d34e,-1,1,1,2,1459458091,Vote,befbc37391d088afbdee1c8d4cad0310ca5b8225710766b2095457119e636de5
98dd9951755ea12801a6064a2f62c5c72851e6ae67159a6b88a4fe49e167e5eb,-1,1,1,2,1459428253,Vote,e6166d7bd7a08885281536ab4e41256e1df5706488143bcd8d09d7347a0b533a
70b1ac08087a2e3392e27b9bb8e13ec45bcfd3117c586a35df54d0d2e733b1a2,-1,1,1,2,1459366552,Vote,88c91848216619bb8ebeef8bb0de2bed35663d00654aaf8eb591290bd60ae90f
a907d6cf4da1fa6ebd89470d9edbecd7c4f1855171732b769e394c12cf0ad011,-1,1,1,2,1459308675,Vote,f08cc41405c592ca22b9028ede8de2bda8d63675bf390c1f87cd47d42be41cb7
df026e929f8a6d4c55fb56334385e0996f70490b330f6989dc56a8b9dbf3e041,-1,1,1,2,1459298431,Vote,834fb6403dcff679015e74926d9e07458b13009d762f862acd2887c68a9c91d2
dc4a0afd4f2db9b7c5d393a48ed83d041b09f77e5d957bc7c6c62dabb7be7c3a,-1,1,1,2,1459242713,Vote,a8df338121baca3849761d4a2dbeafe8d1247b1aaf7409937b33500cf1b47c7c
39c64d0702a40fa8b51deb67ab1d809bac6f9388f1215f91e2444633e1f823ef,-1,1,1,2,1459124814,Vote,95d638449cbe3f393d869f890c898712b691004824362fc6167d7c93a8e8e351
73fb9b7b1f7557dba875faf7962569b220c33f8141459a9f814450d420b97707,-1,1,1,2,1459040146,Vote,6c6b45bfd3b2505d02b09122c8a8f6d988002d961936a2d2b30c4e893c3403a2
53ec4412f416c0a05812c42eb3fc627637db462ccc462d100f956c88698d397e,-1,1,1,2,1458830239,Vote,44b55dc16bf4b547db18788fd87b011598b61a30aec061ec23d687f55e6ac7ca
22f01ec3dadcb19c63780174d5c07c7799c635cfc267193f95e235121b94b471,-1,1,1,2,1458767210,Vote,d488403112ddc88835674bb9142097430bc94981c81af4249cb1a97a5f623bac
27b4a2d28a5ec0960d8a39bd80c7338139360098a511e4905fd3e96d84f333e6,-1,1,1,2,1458748579,Vote,8e669256b73f244e961aef0b7d3e439fe01b3e22b3c814d9f94e46ecd914bb1e
c22f043d0c4c01a348ebd4336068a674de9f5c316c5e5172e1c5e665a258269f,-1,1,1,2,1458704592,Vote,540665bf528ecad7fb198d4f63505102c1d9e7b0d1f94b97e66ab45d98dccee3
1a3b84efcd508b803de00c71c58a4b93e6e1d275b9a2fcbb554d7faae7e5edae,-1,1,1,2,1458685207,Vote,63fc3ee2664d20039e1c33e689810e1201c565fdc76dd5400b0f7cc33e281fb2
bb1b23468364c4ae5bf1d085b06c1523de9e6a49d8f4e9809c68cc2f610e13a2,-1,1,1,2,1458682450,Vote,b45ec4ae2653ac290a8a842305ef6749fcda2b33c9937165802e2a9f97672c36
0f58ad5180c3db4b44fc24914899f01ac0d026e921f1c184a753d96c065fb3d2,-1,1,1,2,1458664462,Vote,d3b4f5647909fa8fbd42e8a41d28e5cc2bcb2335f298b44ce5b98defc52d582e
33dab37f41f9d1933ab5019d0f2e553abcf9632ca6861533163d47b2e4dba502,-1,1,1,2,1458630391,Vote,78c2e2fae12f0b5bf54a39bca70ca23d165caeda175020e6b2833d75d8731036
89d32ce8dc3619abeab8e1950127376b19f488958ebd6d14760bfe1124226198,-1,1,1,2,1458629319,Vote,b53978eaaea5b7fd44295c654d9812384fe8a5cac24c915c08781413ee9ba6fc
5e44ff2677045a098fb773eda77d283ead71a68871e58af54c92738fb187bbdc,-1,1,1,2,1458612987,Vote,4ea6d70d1912706cd0498dfb94febe8db27c568bca685300f465ccbe3627093b
8314d5692ca17965085c2227be0006d4a0f1bc2e47e17229bfedb3349d0036b9,-1,1,1,2,1458589144,Vote,5d63364dcb2b6ab8f9525c56fd669c973d3dcf792120f1c8513ab2cb10a68b6a
ee14cdeab3544a73e6dd11fb03787a1c78ae6b0c8a09628259e5bc8b4bedf4dc,-1,1,1,2,1458555526,Vote,e8f4600811ae868c5a982bada395ab149f2e314d612d507e9c16e198f3030aca
87c59e8975eddbcdecbb5385a9cf3b7ff2c8c226d85e508294ed38eeadd50567,-1,1,1,2,1458483814,Vote,33ec1171d728dce75cdaa5ccce7d80fec0f6b6db3f01239bce60f2b377a41198
83bf322ca98f90102fc6251ae9cc38bbe9142b01e00815f26d52c9001a33b081,-1,1,1,2,1458420284,Vote,35a59f88eb051da01cc682c45dc6bcec3b7ec1f69374b6aad453de1538909b90
7ace4fe074b4ff14c17c94b0d8d02dfe143f0010b2c81626614b31f08c3a1886,-1,1,1,2,1458345822,Vote,da611e08c4b77db37ac3df098972d8311401b492344214e196dd63f0a542c266
4b75b73e8ff2d0a6399e29c5cbe9c92b168345e28236e79a28b4e5c3d0fc3318,-1,1,1,2,1458340212,Vote,4f377f22984a66c53902face8a7245327919ec664ecbc2100c6049eee2b6e830
31229fe0fea5dad1519cfec6026294ec1f9a16281ea792e22ff720aec35c0807,-1,1,1,2,1458323317,Vote,6b32f4066c2c3a537c32657db3cbd03bc14f04a086b81fc3d0e60816560d449a
9fe1f729866f68fdd7cdbf0880e94fb093f5100449cc8b831a4d482466558120,-1,1,1,2,1458287707,Vote,34ff92375f538ead771795c5fad383f9d5e027a98453794a4a56613f581beb80
31209f5cc50571128d6b2db3110fb3d90f40f90b86aa5d2bb763838ac7594bbf,-1,1,1,2,1458264186,Vote,bf32bc3dce86b2a9900545f3fba4f85bae2f4b33e58a9ce426a53179bc4e09f9
32c0a336a82a9b8ce1e034e959eb6965c86c52cab2661d4c542cb70837edaae9,-1,1,1,2,1458227473,Vote,974ec935e7f619f8af942e29587664b1ad11e7c6128cf90554e930b6528cddcd
08f43b79ff6c94516eb5780947e79638bf920f002c4366a07f72d2aa510695ae,-1,1,1,2,1458213193,Vote,74e5a1d482618d7356287c19d16b18936269042be12e0af0149a6a0e219535f7
cb9c2420429cbc5613a4ff93be374f5989fb8b77676f0702dbfbfea73017079d,-1,1,1,2,1458111395,Vote,d2da18600745f3524faf956079217cb8952c2b71fa31a550dadb675c63870348
80a0f1fb748c3010cd03efa16589e688c22083f063570b727f4ce129bffa1bd7,-1,1,1,2,1458091416,Vote,92f93d393f75aee046a4a59f914368e659fc4c330a91b0e4e053f69e4f48571c
d5fee02290840ed205ba329461302f5de14473d26b96eb15e42358b791d03f6b,-1,1,1,2,1458065625,Vote,b5c4e3175800b33a762ff891cae6ec39b32eadd93c2505bfb5f6cc895d953397
bcdf152a3941927ffa09c021c7c3d6ba1cdb9fc5d6ce12764412707721aeccb4,-1,1,1,2,1458061507,Vote,da8ae05de5006e070170eef4b20b2223c5f2f90112789a8ffc597c7ebf2de8b3
c17e2bf91e8d8db2c6f09a6a0addfd53fce19b37be98a9c98ba7aad31f9de2d1,-1,1,1,2,1458054365,Vote,99ae07b40e8ecfc9935954a7cdc7328077e65f8b2a37dfe5bc1c39bbd86042fb
d1e162534df4b9b2024f23eabf2e713bef1618899f8a21961ed357164b0187d3,-1,1,1,2,1458040382,Vote,1e472a1d03615027a61c2d576f89e701db706877034b510e3efe02b029ac0b2d
8fc2999453ad5452555c53bc120129e23c60d8630ba5ca60eca57a3a41094a77,-1,1,1,2,1458036021,Vote,fe0ef958747826b858822f8a93619405ca951b93cf164ddae5c547fbe0e5cee1
2ffe91b043825cdcd2ad9c34f88aa2ffdabe50948bbc1df6dec3e8f5fd8e9bdd,-1,1,1,2,1457995002,Vote,fd9f1225ae154147162c0d65876286cfbaa88ce5b347aa035df34ecdcfe6be90
e2928339d72aa412f22cefa2562fd11de591dff78e109863c9d46c9ba372c874,-1,1,1,2,1457993556,Vote,eb7ae1e06f1e066c4e6c8385ea62e9c2906378e5eda2768055d4ec5930b9a0c9
35ed50bcc0023187f354867a4a9b3ea1c69dcd81fd83f97ada0a22ff3f4549e3,-1,1,1,2,1457975576,Vote,18044a6301cab33f2d00eb45c172716285ded3c50f016f78eed9a0a164e2d1c1
a6ea618b1f06358bd8341df711a28bf6a3fecdfc94666e7ba9dd22f5ccd2c3cd,-1,1,1,2,1457938549,Vote,d68b23d43b5b1277775b495c608590d4796d56d94f6a80aa0518a3f0417c377c
2e60ea6ceee3aa748322400db2d8fe13387e2051a4ec7fb53d5ca079bf4d4da9,-1,1,1,2,1457929809,Vote,125231d819d3ff46842f99912061255ccd57b87e834c2c55d6facc5712a629e5
0b4902ec65c01dfe4a252a4eea3d100ac672942980ecd457c2e7bd67394de0e4,-1,1,1,2,1457847125,Vote,c051ae28eb9cd96d638128b4247754474ba9953276c831214cdd2d5d4105c63a
ba6260f9f254bc7bb053638c2397ef0f5b1a8189b4e360873f93d3139f68cc55,-1,1,1,2,1457831130,Vote,19e276b6ae2abdc6a315c105c73983815f8aa32cac1379cd0c1e77ff4e5045d9
915f443f08b7be746db1c1f5a0daca730fe0e38930e52b7ef4061e114f29f9d3,-1,1,1,2,1457828088,Vote,47fa3ce7f1048caa4a2d6555a46acd50b15ed93ae09e3f6881aaec31fe24adae
c004dd8f403d84264ab0a577557ce2cdf3f5890cb4d9eb00fd85bf6659e986f7,-1,1,1,2,1457824203,Vote,080285bcf802ab4d40e9ef4b7f804c2a3c05b6d5f304834e528ad940900e0053
4f9e5bbcffc8adc4b73a938cb433843644335d2091849aa0ca44489ee0adea40,-1,1,1,2,1457816059,Vote,324a64de996820f90dc5bac7b93d142c151bc6754f9f72232f5b9c1b971312db
f278397c679147eda4de8fdd68cdb49d94b0a89f1e3e0c4cb7807f7f81e30821,-1,1,1,2,1457757837,Vote,a11de44842e30a0f0e630d839ac3f53eec13933ce99a78062d51d6ee0dbd8462
9d3ea531b27b4055a79bba2606cf0944cf42c5498ea504277f6c3a2422879789,-1,1,1,2,1457731761,Vote,83df861618868f7b495ec291a9096320558a48792c6f87e779aa533f6ac97077
fa288bc403b57cf62fa5e8f60a7398e50ad18b5d553e50c60ec7f5d6ebe1d04a,-1,1,1,2,1457688962,Vote,91b8822a78d3224fa8b5b855dfedd0c34eaa35f393ab0d844ff5e764ec0957f3
724f4781701123c99b9e4459b9752285b66e233c233e18afd990a7f489affb69,-1,1,1,2,1457660590,Vote,12fa88eae75ff55ce7e77112ae7af661990553e4dac10e362047941fb062d3da
47323d12708210cefc67a689e6883001ea417d00bd78daa77491c89c7ca89d32,-1,0,1,2,1457646345,Revocation,00de9763aff0fc8c1b9bca65bcc8ad8b8079ffb8b6c36404c80e3d1b37e329c7
de75a30917733b3cd3086b90fa76f85e28bca76d8bc9dc675a5bcbb992d5eb11,-1,0,1,2,1457646345,Revocation,06a94cebeabdba367430af329838da6341167a41b445f87f42b0a0601ca2a1a8
c0f7f847386928db80e2d6332d0ab654726e36f0c378d2b22d1dfec4dfd6d06f,-1,1,1,2,1457633812,Vote,b1a75ca981121298c1a1d941dda76ae0c3c8b2bfbd0d96fa5126474c3a420850
a622e64ddf08d99fabd7f702c512fb6bcf5c22d488f579d11e7e240f815fc764,-1,1,1,2,1457631552,Vote,4709a7deb33523b8a52f69d432196a25c56782b135c9bdb2c5239407c0ccfb53
5354ee24c7619a15a947a07374b99c8229ded83c930603e1e159db79ede0d7bc,-1,1,1,2,1457630620,Vote,525f161425514157c6e2aa19d5e767c625f6c73cfbfad0820d1664fb6763506e
43c46fadd6646c1762ef8378c1112de916d7ca6e6c45aca1b95e84ff922f5110,-1,1,1,2,1457612503,Vote,81e518afa5eef31a2b087a47c3cfd87e13f6e8ad0a180b1fd7b8f6700efdf6d2
512d56411b2f11fac656d56c2f064697cde623912b98a41758f3660916406180,-1,1,1,2,1457606659,Vote,09aa677483e14712e37900f1414b8c8853bbdd80c911849869861d688da5147b
33429cf8103d696fefae821bcbdea61d8014606e89eda8bd48efdfc674fa22a4,-1,1,1,2,1457578405,Vote,9629d788685136073b7a763550061b9218ea5d147f8984e4689cd786ce90fa3e
b95da138c4b3005eb9ffd97dd08a383415588a5fa77f1c996e669c7a6e959fb0,-1,1,1,2,1457514219,Vote,3cdc40c8cef5f0a9aa404f0aeb94ccb3cfedfa14bb06dc4f789cf4ab967b85d0
28bb6493ed3cc4585f31467709089f301b108a0332f05826aa545f31528bb635,-1,1,1,2,1457508191,Vote,6e43a76c2ace81c07056d0d1304cc0da395ed046e0e5f80539f32154819ea2d6
6128d6bc820eb5aab0f002b7c52e170b7e6ddc2fc7d61e95d04d24ee11bb2a4e,-1,1,1,2,1457505317,Vote,f926fd26803bb96d99cdb82bb373f9a65d0913fb71d25bdd2fb9495bcff31482
671bb40c5e17952283fbe6de6a82830d66a45ce7d3ca32acb270dc42ed393f3b,-1,1,1,2,1457464863,Vote,396578c3cb22977177dd8326421330548a2b4dd3d4a6c5f9aeb945e92b54c693
3af08e8b5ececd2bc4d60ca4c3be886d8fe2de9c47455ec7f403a21baad95000,-1,1,1,2,1457417183,Vote,3b0c438d39759f4079f022fe504f32286b4580d0163de6a13ef36dd8500b7d33
b4863b74f193d871c37e40d95068da7958a88f9c598a5e72475f18446413a307,-1,1,1,2,1457410097,Vote,6fe36f6f0893302af36df1ba829e10557b17ec1c2c97f30631ef2f665b165e76
8a8831306501011f5d9fcfc1289cf39833fb1766271f358b6ff25d00c0950095,-1,1,1,2,1457406422,Vote,179d97479e13d4df0662db880fb3ac40a50a0f0a2116cfcff7203a2919619ec3
e04797e51d8f58e3b4d26f89df9d4dfcee4ec7eea867ec7281c0e4bdf05a37e7,-1,1,1,2,1457405852,Vote,224f1ef9d1e82eb34fa7a47616a7b066e2b9d5c1a5a02696bde9b36c90a869bd
f057bf60d8eb0b4b80328554511db12481bbf4ca33f7dee9c81ddaa31fb24ebf,-1,1,1,2,1457362498,Vote,e843a5d70ba91c88b5e46642d0bc4c1fc8bd6daa0f190a17c50430046d6cd793
2aabb662479b7a7311336a6fbe18b66e3264637854f8592012d477a78cb8d045,-1,1,1,2,1457357044,Vote,b254d4dce92284e377b94bbf1b101896e2b2701e47816f82116f107553fe7e1f
