tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d0b1f93e092ee562de7e67477e7a4d7df86a3e8bec22b8a5a634b35e81058b,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
04d0b1f93e092ee562de7e67477e7a4d7df86a3e8bec22b8a5a634b35e81058b,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
2b1ffee09218e52423620f9e7ec270d33ec30742097e9de1e621a268820aa2c7,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
2b1ffee09218e52423620f9e7ec270d33ec30742097e9de1e621a268820aa2c7,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
2d0f5b75df94366cbecff512c1724a154c33674c1174f8d11bab9b92ef805e53,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
2d0f5b75df94366cbecff512c1724a154c33674c1174f8d11bab9b92ef805e53,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
3722f285ed6deb090bad52b795edfb662f7f142b0363ffa28de470df4b082fd7,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
3722f285ed6deb090bad52b795edfb662f7f142b0363ffa28de470df4b082fd7,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
41983186b837811ef420ea5c0df93c7adf019454cb48282635aea689a1acb343,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
41983186b837811ef420ea5c0df93c7adf019454cb48282635aea689a1acb343,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
45807c5a2ad1d0d36405166a2232e768407fc7116bd70ecea702b4e3f42078f9,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
45807c5a2ad1d0d36405166a2232e768407fc7116bd70ecea702b4e3f42078f9,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
4fc29ffb1acb5203154daf14d76c65700ac124772f8f710b8e85c4f1a92b0904,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
4fc29ffb1acb5203154daf14d76c65700ac124772f8f710b8e85c4f1a92b0904,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
54ee9eee4854e9da614c6cce970eb64d01389c2e8fec26c60a53d7a602c30b31,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
54ee9eee4854e9da614c6cce970eb64d01389c2e8fec26c60a53d7a602c30b31,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
5a9e67c211538b456df63a25348bdae5d83ff4bbc0e4d288a997284ea713bb20,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
5a9e67c211538b456df63a25348bdae5d83ff4bbc0e4d288a997284ea713bb20,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
878a09c878cd68fb35830ee8786eab9ded401adf43654aad3d96cbf32476edec,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
878a09c878cd68fb35830ee8786eab9ded401adf43654aad3d96cbf32476edec,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
9f6eae535fb79a2e2c6f5f835946bf7581457b1aef6f449aa589c78bccc877ee,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
9f6eae535fb79a2e2c6f5f835946bf7581457b1aef6f449aa589c78bccc877ee,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
cd2d7d66d857c51582fdd9866001a0eea2d87a25a859925156bfdec28130af5e,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
cd2d7d66d857c51582fdd9866001a0eea2d87a25a859925156bfdec28130af5e,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
d4ff0c536421dba60ed27e20e5876cfd7852643d201a73b8d2b2c8dae764618e,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
d4ff0c536421dba60ed27e20e5876cfd7852643d201a73b8d2b2c8dae764618e,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
ddc56271244cb339e5446f3639db1e49f9511be0c5dddab9aa05dc90fc678001,-1,1,1,136.0275316,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
ddc56271244cb339e5446f3639db1e49f9511be0c5dddab9aa05dc90fc678001,-1,0,1,0.00873026,1592229611,Ticket,2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,11,1,136.0275316,1592229016,Regular,53dc6b9dd1819190f414460f4080cf2dd84a4ba8c6940813d640149001b9fd24
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,8,1,0.00873026,1592229016,Regular,2d0f5b75df94366cbecff512c1724a154c33674c1174f8d11bab9b92ef805e53
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,9,1,136.0275316,1592229016,Regular,2d0f5b75df94366cbecff512c1724a154c33674c1174f8d11bab9b92ef805e53
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,14,1,0.00873026,1592229016,Regular,04d0b1f93e092ee562de7e67477e7a4d7df86a3e8bec22b8a5a634b35e81058b
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,15,1,136.0275316,1592229016,Regular,04d0b1f93e092ee562de7e67477e7a4d7df86a3e8bec22b8a5a634b35e81058b
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,44,1,0.00873026,1592229016,Regular,ddc56271244cb339e5446f3639db1e49f9511be0c5dddab9aa05dc90fc678001
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,45,1,136.0275316,1592229016,Regular,ddc56271244cb339e5446f3639db1e49f9511be0c5dddab9aa05dc90fc678001
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,36,1,0.00873026,1592229016,Regular,878a09c878cd68fb35830ee8786eab9ded401adf43654aad3d96cbf32476edec
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,37,1,136.0275316,1592229016,Regular,878a09c878cd68fb35830ee8786eab9ded401adf43654aad3d96cbf32476edec
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,4,1,0.00873026,1592229016,Regular,cd2d7d66d857c51582fdd9866001a0eea2d87a25a859925156bfdec28130af5e
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,5,1,136.0275316,1592229016,Regular,cd2d7d66d857c51582fdd9866001a0eea2d87a25a859925156bfdec28130af5e
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,18,1,0.00873026,1592229016,Regular,2b1ffee09218e52423620f9e7ec270d33ec30742097e9de1e621a268820aa2c7
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,19,1,136.0275316,1592229016,Regular,2b1ffee09218e52423620f9e7ec270d33ec30742097e9de1e621a268820aa2c7
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,34,1,0.00873026,1592229016,Regular,54ee9eee4854e9da614c6cce970eb64d01389c2e8fec26c60a53d7a602c30b31
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,35,1,136.0275316,1592229016,Regular,54ee9eee4854e9da614c6cce970eb64d01389c2e8fec26c60a53d7a602c30b31
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,54,1,0.00873026,1592229016,Regular,45807c5a2ad1d0d36405166a2232e768407fc7116bd70ecea702b4e3f42078f9
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,55,1,136.0275316,1592229016,Regular,45807c5a2ad1d0d36405166a2232e768407fc7116bd70ecea702b4e3f42078f9
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,30,1,0.00873026,1592229016,Regular,3722f285ed6deb090bad52b795edfb662f7f142b0363ffa28de470df4b082fd7
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,31,1,136.0275316,1592229016,Regular,3722f285ed6deb090bad52b795edfb662f7f142b0363ffa28de470df4b082fd7
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,0,1,0.00873026,1592229016,Regular,5a9e67c211538b456df63a25348bdae5d83ff4bbc0e4d288a997284ea713bb20
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,1,1,136.0275316,1592229016,Regular,5a9e67c211538b456df63a25348bdae5d83ff4bbc0e4d288a997284ea713bb20
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,26,1,0.00873026,1592229016,Regular,4fc29ffb1acb5203154daf14d76c65700ac124772f8f710b8e85c4f1a92b0904
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,27,1,136.0275316,1592229016,Regular,4fc29ffb1acb5203154daf14d76c65700ac124772f8f710b8e85c4f1a92b0904
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,52,1,0.00873026,1592229016,Regular,d4ff0c536421dba60ed27e20e5876cfd7852643d201a73b8d2b2c8dae764618e
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,53,1,136.0275316,1592229016,Regular,d4ff0c536421dba60ed27e20e5876cfd7852643d201a73b8d2b2c8dae764618e
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,42,1,0.00873026,1592229016,Regular,9f6eae535fb79a2e2c6f5f835946bf7581457b1aef6f449aa589c78bccc877ee
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,43,1,136.0275316,1592229016,Regular,9f6eae535fb79a2e2c6f5f835946bf7581457b1aef6f449aa589c78bccc877ee
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,50,1,0.00873026,1592229016,Regular,41983186b837811ef420ea5c0df93c7adf019454cb48282635aea689a1acb343
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,51,1,136.0275316,1592229016,Regular,41983186b837811ef420ea5c0df93c7adf019454cb48282635aea689a1acb343
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,46,1,0.00873026,1592229016,Regular,5cd4d329b20502b362df9f60fe73102c432b0971ff089eb6de10fce4eae453ad
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,47,1,136.0275316,1592229016,Regular,5cd4d329b20502b362df9f60fe73102c432b0971ff089eb6de10fce4eae453ad
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,38,1,0.00873026,1592229016,Regular,278c41191966f4d6a83a4365fa1d4f29a9b2ff9316efedf5dfed4a560a836cc1
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,39,1,136.0275316,1592229016,Regular,278c41191966f4d6a83a4365fa1d4f29a9b2ff9316efedf5dfed4a560a836cc1
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,20,1,0.00873026,1592229016,Regular,110a640445007e56e7d3fd02006bdce4352ef19330404ccea873b190faebe3bc
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,21,1,136.0275316,1592229016,Regular,110a640445007e56e7d3fd02006bdce4352ef19330404ccea873b190faebe3bc
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,24,1,0.00873026,1592229016,Regular,96b8f63597107df23dc69fbcb55d43856bac5c34105824149ce9fa5f1e336afd
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,25,1,136.0275316,1592229016,Regular,96b8f63597107df23dc69fbcb55d43856bac5c34105824149ce9fa5f1e336afd
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,2,1,0.00873026,1592229016,Regular,780a68d69e469dfbae2c6db9e8a4006a60614b8bd020260f09341398a3fed62a
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,3,1,136.0275316,1592229016,Regular,780a68d69e469dfbae2c6db9e8a4006a60614b8bd020260f09341398a3fed62a
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,12,1,0.00873026,1592229016,Regular,89c1dbcc6a5ae6055d509bae35399928e43e38090babe5c56769fe125fad750e
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,13,1,136.0275316,1592229016,Regular,89c1dbcc6a5ae6055d509bae35399928e43e38090babe5c56769fe125fad750e
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,6,1,0.00873026,1592229016,Regular,ba2b91572bbd54169573cd8fd8cf91eefc5863b4149ba324aa69dca3c652e3a7
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,7,1,136.0275316,1592229016,Regular,ba2b91572bbd54169573cd8fd8cf91eefc5863b4149ba324aa69dca3c652e3a7
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,22,1,0.00873026,1592229016,Regular,130f3272e0929efbb9df06680724428a19d7738cb1acf072ba2a9d7e5aba376b
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,23,1,136.0275316,1592229016,Regular,130f3272e0929efbb9df06680724428a19d7738cb1acf072ba2a9d7e5aba376b
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,32,1,0.00873026,1592229016,Regular,880f42ba42c8dad5e4483d52fd9148363b7ad95e4cba2a5f5a0e95af61b3f562
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,33,1,136.0275316,1592229016,Regular,880f42ba42c8dad5e4483d52fd9148363b7ad95e4cba2a5f5a0e95af61b3f562
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,48,1,0.00873026,1592229016,Regular,4db55bbc4e12cf74bbc5d779c9dc600ece73a9b37d8b354ce27ade9470f5d51f
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,49,1,136.0275316,1592229016,Regular,4db55bbc4e12cf74bbc5d779c9dc600ece73a9b37d8b354ce27ade9470f5d51f
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,28,1,0.00873026,1592229016,Regular,1a6cc89f657e889d76db5d2bae996d2a835f470b9a2fe7c937ffa91ede385029
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,29,1,136.0275316,1592229016,Regular,1a6cc89f657e889d76db5d2bae996d2a835f470b9a2fe7c937ffa91ede385029
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,16,1,0.00873026,1592229016,Regular,f2f57878c6ddf21607c470bf9302ab0feab8e0aa7be7a4fde213fd18396f381f
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,17,1,136.0275316,1592229016,Regular,f2f57878c6ddf21607c470bf9302ab0feab8e0aa7be7a4fde213fd18396f381f
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,40,1,0.00873026,1592229016,Regular,91d44bc84290965c35dc9282669eafaf61427544e5e95f979b3f1b8dd65af425
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,41,1,136.0275316,1592229016,Regular,91d44bc84290965c35dc9282669eafaf61427544e5e95f979b3f1b8dd65af425
2d4602d64f49ef39dcb28cca2231627cabb3e1444b39f03d586577e0fac92b63,1,10,1,0.00873026,1592229016,Regular,53dc6b9dd1819190f414460f4080cf2dd84a4ba8c6940813d640149001b9fd24
