tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,90,1,0.19615997,1515031901,Regular,df00f4f63805a89fcc08bc6b840e7166f86f0d4cf53ee74fdc52299d3cb13fdb
df00f4f63805a89fcc08bc6b840e7166f86f0d4cf53ee74fdc52299d3cb13fdb,1,32,1,0.19615997,1514989734,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c,1,10,1,0.19584978,1514781471,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805,1,17,1,0.19589478,1514575635,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,25,1,0.19534856,1514329270,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2,1,57,1,0.19681948,1514123705,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,62,1,0.19666015,1513996719,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef,1,9,1,0.19666015,1513960070,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,9,1,0.1956247,1513753941,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,229,1,0.19534083,1513536604,Regular,48d68e34a0c5f912823e56d69a263db4201b78a7671a6abe458cf78db48cbce9
48d68e34a0c5f912823e56d69a263db4201b78a7671a6abe458cf78db48cbce9,1,2,1,0.19534083,1513528766,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150,-1,5,1,0.19561158,1513335400,Regular,78ede4ff1bcc85bc4e2c8831397ee940ad8b3c0c713e5f0611c922a7ca242fcd
78ede4ff1bcc85bc4e2c8831397ee940ad8b3c0c713e5f0611c922a7ca242fcd,1,9,1,0.19561158,1513334954,Regular,9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150
b85c557f42de3575d8647b843206dc0187d438ba908dd352c29a3a2905bc2d85,-1,0,1,0.19574718,1513099871,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,21,1,0.19574718,1513096738,Regular,b85c557f42de3575d8647b843206dc0187d438ba908dd352c29a3a2905bc2d85
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,0,1,0.19511999,1513061460,Regular,a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b
a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b,1,5,1,0.19511999,1512921178,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,47,1,0.19685533,1512751144,Regular,7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab
7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab,1,59,1,0.19685533,1512745362,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,46,1,0.19589581,1512554945,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98,1,31,1,0.19589581,1512547527,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
cbb81b49ac19127dd18019347a4de2a9d1412c8d0dd788d4f12c23b5bce46475,-1,18,1,0.19531902,1512380641,Regular,b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c
b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c,1,5,1,0.19531902,1512375987,Regular,cbb81b49ac19127dd18019347a4de2a9d1412c8d0dd788d4f12c23b5bce46475
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,99,1,0.19506478,1512175857,Regular,82183176e55ea65c0c475af026c145be105d0032bb61c02b05741eaeae7ca125
82183176e55ea65c0c475af026c145be105d0032bb61c02b05741eaeae7ca125,1,1,1,0.19506478,1512173610,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,77,1,0.19527525,1511972897,Regular,315fb2b3c7428fbdbe79c6bdeab8b3686c65c25157fd7155630baa87395dfb72
315fb2b3c7428fbdbe79c6bdeab8b3686c65c25157fd7155630baa87395dfb72,1,8,1,0.19527525,1511969562,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe,-1,7,1,0.19523247,1511812378,Regular,bd3ea1d32cbc689d096d264480aa3abab54973859c00ae10e81d7e9cc80bad79
bd3ea1d32cbc689d096d264480aa3abab54973859c00ae10e81d7e9cc80bad79,1,3,1,0.19523247,1511811472,Regular,214530392b90306701389be26148f58e9352595a1737c10578fb33b574e02abe
5bd75fb2717f970c05dca8d6c2635456016c3bad91b29adf0ff2aa8c50dd17a3,-1,17,1,0.19561162,1511652961,Regular,94a6f6519af983a34fefc2fce97bf9a08b03f702797553c6ca80edd1dbd5d569
94a6f6519af983a34fefc2fce97bf9a08b03f702797553c6ca80edd1dbd5d569,1,20,1,0.19561162,1511648695,Regular,5bd75fb2717f970c05dca8d6c2635456016c3bad91b29adf0ff2aa8c50dd17a3
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,74,1,0.19643701,1511514351,Regular,301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8
301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8,1,57,1,0.19643701,1511511917,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,16,1,0.19558211,1511370708,Regular,a50ef0c34253a3f464cc059b7025ce8490e22ef9ad5f683aa6b1893ab97224d5
a50ef0c34253a3f464cc059b7025ce8490e22ef9ad5f683aa6b1893ab97224d5,1,13,1,0.19558211,1511365597,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5,-1,13,1,0.19544434,1511232558,Regular,846cd528ade5ceaee332e059117106403ebd44c4dd32fec6b256785420829768
846cd528ade5ceaee332e059117106403ebd44c4dd32fec6b256785420829768,1,4,1,0.19544434,1511232202,Regular,829c2fcccb3659f16520b486f0be338a3475fcf15859cacbc5cae3e93e487bc5
10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3,-1,17,1,0.19638077,1511107943,Regular,bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107
bdf216e8a3eb466f5daea548b77d64b8abe56a969880b09855e3b2d807b36107,1,7,1,0.19638077,1511107324,Regular,10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,15,1,0.19666749,1510966350,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,48,1,0.19666749,1510962127,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
2461ad26f315cd5214a60824564af934de5a814cc04d33a9acb625b4f50ca8b4,-1,12,1,0.19577997,1510847975,Regular,1e00eef6886516c7a16be822fb9935a84df8e01965b00e6321f3d2846d3fdfe7
1e00eef6886516c7a16be822fb9935a84df8e01965b00e6321f3d2846d3fdfe7,1,18,1,0.19577997,1510846746,Regular,2461ad26f315cd5214a60824564af934de5a814cc04d33a9acb625b4f50ca8b4
d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de,-1,11,1,0.19636503,1510742084,Regular,58f30b606b74e833dd214dc8ce00649be71e0b09acc76d85bc4f8ff719966eef
58f30b606b74e833dd214dc8ce00649be71e0b09acc76d85bc4f8ff719966eef,1,4,1,0.19636503,1510739442,Regular,d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,25,1,0.19517366,1510619525,Regular,fa6f78cff5a74bfeb9fe76db29e36a8e1d3bc0db6087d2136474afe26e5ea0ca
fa6f78cff5a74bfeb9fe76db29e36a8e1d3bc0db6087d2136474afe26e5ea0ca,1,3,1,0.19517366,1510617317,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,3,1,0.19684635,1510513660,Regular,af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7
af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7,1,38,1,0.19684635,1510511825,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,14,1,0.19539139,1510376371,Regular,3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004
3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004,1,29,1,0.19539139,1510375264,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167,-1,6,1,0.19518365,1510292702,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,60,1,0.19518365,1510289640,Regular,4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,53,1,0.19527199,1510206700,Regular,dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e
dd9bb3076b9e1ab926126281dc75c0b15f317f1afc90a0ea3e8df47921998e2e,1,17,1,0.19527199,1510201981,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,120,1,0.19549275,1510107199,Regular,2b5debf50231b169d6635410f9d96013ceea32041f9e5cbb957a72cb40428065
2b5debf50231b169d6635410f9d96013ceea32041f9e5cbb957a72cb40428065,1,1,1,0.19549275,1510103964,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,40,1,0.1967094,1510014296,Regular,a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7
a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7,1,14,1,0.1967094,1510007323,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,102,1,0.19529277,1509940408,Regular,748f134cb1cb29699014a107c60a933dfeebbe09b245a7c70cebfc296edd47d1
748f134cb1cb29699014a107c60a933dfeebbe09b245a7c70cebfc296edd47d1,1,21,1,0.19529277,1509925031,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
8c50e6d2d6f8600ed4b38c3ccedcc92ff93208225172f4da0db937202b52c256,-1,21,1,0.19577309,1509841599,Regular,daa4076993ca33c969cf61b4dc36b67e5673adfe49e6748822c36164c8756543
daa4076993ca33c969cf61b4dc36b67e5673adfe49e6748822c36164c8756543,1,4,1,0.19577309,1509839418,Regular,8c50e6d2d6f8600ed4b38c3ccedcc92ff93208225172f4da0db937202b52c256
3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982,-1,10,1,0.19573551,1509773703,Regular,9f9f92f96a1e6c516dcd381aa8fa67280eb98065051cd7f13c7e0c17c7a6905a
9f9f92f96a1e6c516dcd381aa8fa67280eb98065051cd7f13c7e0c17c7a6905a,1,1,1,0.19573551,1509765658,Regular,3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,180,1,0.19563792,1509668634,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,20,1,0.19563792,1509664791,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
d5e10afad91817580199a0daa98d6be75f7c3fbef692cd64a18412b6f716ff1f,-1,17,1,0.19699467,1509568925,Regular,6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7
6e4866e15a51a82b35e4cf67172a81ce763efc7807f7b88c70c2e1bb16789ad7,1,27,1,0.19699467,1509564809,Regular,d5e10afad91817580199a0daa98d6be75f7c3fbef692cd64a18412b6f716ff1f
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,18,1,0.19541308,1509559268,Regular,efe6dddfbf3ddebb8e3016ad549a7188c0af62471b93540a96b9dd5c39d2d062
efe6dddfbf3ddebb8e3016ad549a7188c0af62471b93540a96b9dd5c39d2d062,1,2,1,0.19541308,1509470009,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,68,1,0.19595724,1509371870,Regular,78b7a4a5e79e99f332c95608557ebd00888f8f2dc5cbe0d679c1ea6e8167bafc
78b7a4a5e79e99f332c95608557ebd00888f8f2dc5cbe0d679c1ea6e8167bafc,1,5,1,0.19595724,1509358120,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,86,1,0.19568958,1509253126,Regular,cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,49,1,0.19596241,1509253126,Regular,814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,87,1,0.19535396,1509252826,Regular,25c6aafae6ffeee793cd413527d1d65a3e7281bf081dc6c174e71c8b22a72187
cdd87d1c7874b68e0f12c7b594b7371e328d05e65de9f1aa5c4ad6c204568247,1,4,1,0.19568958,1509246215,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
25c6aafae6ffeee793cd413527d1d65a3e7281bf081dc6c174e71c8b22a72187,1,18,1,0.19535396,1509162042,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8,1,12,1,0.19596241,1509069156,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107,-1,20,1,0.19618241,1508984631,Regular,c07d3a08404ded66f7e0cb5635b94b03744ac0ae615b295cf005ef6189d4c52b
c07d3a08404ded66f7e0cb5635b94b03744ac0ae615b295cf005ef6189d4c52b,1,7,1,0.19618241,1508984080,Regular,990f226cc9d0f5cedae7c2b373c7b506d70c1c2b948d5d003ba9ad7a77da4107
a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1,-1,8,1,0.19595421,1508889722,Regular,9458411460957898ded0c9053d921c18a02688b16f6995e6bcde7dc05bae0c6d
9458411460957898ded0c9053d921c18a02688b16f6995e6bcde7dc05bae0c6d,1,14,1,0.19595421,1508887973,Regular,a33c6dcf4407bf9ed4256d93c867d611a4bf8324642841e9e23660e5561aa0d1
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,100,1,0.19536802,1508796812,Regular,5a27de17f97ec921f845e9ea1eb8f4c5ecdfe3468959b2c23bb704cc9e56d6f0
5a27de17f97ec921f845e9ea1eb8f4c5ecdfe3468959b2c23bb704cc9e56d6f0,1,8,1,0.19536802,1508791983,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,32,1,0.19589354,1508688043,Regular,ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467
ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467,1,26,1,0.19589354,1508683995,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
f27a0449e78ad8c8dc564d2e62b7d5f6274b1b35fd0dc69bce5d8a21ebe2553e,-1,4,1,0.19562042,1508587416,Regular,daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7
daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7,1,0,1,0.19562042,1508586286,Regular,f27a0449e78ad8c8dc564d2e62b7d5f6274b1b35fd0dc69bce5d8a21ebe2553e
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,63,1,0.19627292,1508499751,Regular,ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f
ffaf6704c5d0f63f4e9cd4973e689c959ff66ea5d7602314259b2c914d41589f,1,3,1,0.19627292,1508495185,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
54154ffe5812e519607bc4b6416e9067b64c01b870b0f235d281dd97c8edef9c,-1,11,1,0.19537742,1508417884,Regular,6600ab3a4f50b1c7168ad1e7b6a4450547d695a4be84e643559547715445725e
6600ab3a4f50b1c7168ad1e7b6a4450547d695a4be84e643559547715445725e,1,0,1,0.19537742,1508408728,Regular,54154ffe5812e519607bc4b6416e9067b64c01b870b0f235d281dd97c8edef9c
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,58,1,0.19597591,1508324009,Regular,a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25
a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25,1,8,1,0.19597591,1508304968,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d,-1,35,1,0.19551534,1508190838,Regular,ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f
ebe6951fe287e5e2e9bbfc1ba46621c1b31a2936ad4759b52a8dddfca93f910f,1,8,1,0.19551534,1508185273,Regular,c74a8367e4e995b51abc8cf2e7b812997ee7cefcf9116361f70f8da9d3c59f7d
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,51,1,0.198491,1508089979,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,42,1,0.198491,1508085968,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,76,1,0.19862786,1508001554,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
