tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,5,1,0.09513755,1516950141,Regular,fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,4,1,0.09513399,1516950141,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,3,1,0.09512616,1516950141,Regular,e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,2,1,0.09511857,1516950141,Regular,01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,0,1,0.09501623,1516950141,Regular,ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,13,1,0.09524858,1516950141,Regular,e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,12,1,0.09518964,1516950141,Regular,386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,11,1,0.09518348,1516950141,Regular,e3507426e07f941cec8613916cd7cbf9bcaec074c4c7b68b647b13263bcd2745
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,10,1,0.09518345,1516950141,Regular,812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,9,1,0.09518261,1516950141,Regular,06a23b0b1fe3c45d1c6349a0335ebea1d62e327cfadeecd055a28a4b43420da5
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,8,1,0.09518241,1516950141,Regular,d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,7,1,0.0951462,1516950141,Regular,a4d7389c6afa62ea204f51d2165f3f9477d55eada87edbebe27561bac9ca353d
3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9,-1,6,1,0.09514312,1516950141,Regular,29edf67def3d27a3cdbb0ab4ffb5dcd508a59abe44d63f6f72fe30d036633bad
fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590,1,5,1,0.09513755,1516563521,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,17,1,0.09623815,1516026236,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
e3507426e07f941cec8613916cd7cbf9bcaec074c4c7b68b647b13263bcd2745,1,6,1,0.09518348,1515579980,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170,1,27,1,0.09524858,1515146862,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,69,1,0.09590171,1514698227,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,5,1,0.09538861,1514236789,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3,1,24,1,0.09512616,1513846690,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,54,1,0.09513399,1513466777,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
ffb65999af8dc806e0bf275a49465d392661b9e3cd861cb5d36cc38176f93b98,1,18,1,0.09501623,1513120436,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
01447b18857bba8141fd138e40f43cbc1ce769590f5756409079e1c119a4c392,1,7,1,0.09511857,1512792291,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
812576550f7463c4a773e1691d6b01e8ff351e31b723366c660f45902f88273e,1,14,1,0.09518345,1512438970,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91,1,12,1,0.09509996,1512081134,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00,1,6,1,0.09518964,1511743639,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
06a23b0b1fe3c45d1c6349a0335ebea1d62e327cfadeecd055a28a4b43420da5,1,20,1,0.09518261,1511411129,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
a4d7389c6afa62ea204f51d2165f3f9477d55eada87edbebe27561bac9ca353d,1,3,1,0.0951462,1511095071,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38,1,18,1,0.09518241,1510764225,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45,1,24,1,0.09564283,1510409565,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
29edf67def3d27a3cdbb0ab4ffb5dcd508a59abe44d63f6f72fe30d036633bad,1,7,1,0.09514312,1510070137,Regular,3f103f563bd2bea5105539faa460525b4e7db95137fc827b0625aaad40921ea9
9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48,1,30,1,0.09546901,1509700921,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256,1,1,1,0.09536569,1509343610,Regular,3774e02dec2a5b1a83a229833adb719cb31354214ff7eb8af86edc3b0b171f15
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,4,1,0.0951322,1509017334,Regular,a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,2,1,0.09505302,1509017334,Regular,59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,6,1,0.09517322,1509017334,Regular,429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,7,1,0.09525382,1509017334,Regular,daa76fc4b03814309906f153785e67fc896639074d64d157c3de0d6e07087eec
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,8,1,0.09527953,1509017334,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,9,1,0.0952937,1509017334,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,10,1,0.09539934,1509017334,Regular,a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,11,1,0.09544477,1509017334,Regular,fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,12,1,0.09546324,1509017334,Regular,fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,13,1,0.09548993,1509017334,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,1,1,0.09504936,1509017334,Regular,a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,0,1,0.09500677,1509017334,Regular,c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,3,1,0.09507259,1509017334,Regular,57c7b73fe78de67062e6d1bb0ee2ed571425c0550b4e14ab00bd951c2234d027
885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270,-1,5,1,0.09513254,1509017334,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152,1,20,1,0.09500677,1508910409,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3,1,2,1,0.09504936,1508518936,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119,1,21,1,0.09539934,1508099245,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,24,1,0.09513254,1507707152,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,91,1,0.09548993,1507395814,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
59e2fc9a7eddd7a8865792870d494a3c299e16581bdb20da0bd41ac98f3ec395,1,43,1,0.09505302,1507062982,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c,1,9,1,0.09546324,1506691897,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
57c7b73fe78de67062e6d1bb0ee2ed571425c0550b4e14ab00bd951c2234d027,1,21,1,0.09507259,1506365823,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,8,1,0.0952937,1506090419,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9,1,37,1,0.09527953,1505801799,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188,1,32,1,0.09517322,1505504021,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514,1,3,1,0.0951322,1505243619,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd,1,33,1,0.09544477,1505008620,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
daa76fc4b03814309906f153785e67fc896639074d64d157c3de0d6e07087eec,1,5,1,0.09525382,1504741965,Regular,885209f3c55ad7ed2eef6fe2c2df4817e29b9587ef2cca602d545061788a4270
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,7,1,0.09521775,1504515345,Regular,d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,10,1,0.09633674,1504515345,Regular,8e3bd762c34960a5cfe3332c37c852c92849e8a78bcb5a3b1a2c5b5d5df69276
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,9,1,0.09573912,1504515345,Regular,7e3ff8330fdefa40ec952f6a9d0d12938d3a4892c0c4b9e39b912f22caa80f45
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,8,1,0.09530577,1504515345,Regular,190f0572ce0980899bdf7c32bd375bb10fdf4aba2312621542b63c216841fa7b
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,6,1,0.09521674,1504515345,Regular,0e0d2cc2781430583021bdfadfd67909b39971d111f65bdc25928719f9df36f2
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,5,1,0.09521142,1504515345,Regular,84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,4,1,0.09520249,1504515345,Regular,133f093f838b9bf8dbe5d301a85d270f6c18a60d303ea46e002e904d9f93d372
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,3,1,0.09518722,1504515345,Regular,0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,2,1,0.09518676,1504515345,Regular,e9197421163aa1326e8fa16c25c332a942ff55e75e9f181d01b868250d991a8d
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,1,1,0.09508961,1504515345,Regular,e7c82060c48035e006108e97d866fba7709247fdcab4d62467a453f2eaa8c998
7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e,-1,0,1,0.09507152,1504515345,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
e7c82060c48035e006108e97d866fba7709247fdcab4d62467a453f2eaa8c998,1,17,1,0.09508961,1504302823,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e,1,0,1,0.09521142,1504062027,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
0e0e7e15180975de36945bec9e70ac188a683109c83980062ba48079b843c039,1,7,1,0.09518722,1503842961,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
d856691560400ce4e6b6ba049c4d459dbe8dc0d0990e89c84d027532daf6c60c,1,21,1,0.09521775,1503617202,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
e9197421163aa1326e8fa16c25c332a942ff55e75e9f181d01b868250d991a8d,1,14,1,0.09518676,1503434119,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
133f093f838b9bf8dbe5d301a85d270f6c18a60d303ea46e002e904d9f93d372,1,3,1,0.09520249,1503252063,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
7e3ff8330fdefa40ec952f6a9d0d12938d3a4892c0c4b9e39b912f22caa80f45,1,7,1,0.09573912,1503079263,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
190f0572ce0980899bdf7c32bd375bb10fdf4aba2312621542b63c216841fa7b,1,7,1,0.09530577,1502879340,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
8e3bd762c34960a5cfe3332c37c852c92849e8a78bcb5a3b1a2c5b5d5df69276,1,46,1,0.09633674,1502715780,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
0e0d2cc2781430583021bdfadfd67909b39971d111f65bdc25928719f9df36f2,1,12,1,0.09521674,1502553572,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc,1,2,1,0.09507152,1502375399,Regular,7d42c500480a9536ba5719288d149e2e56477cb6e6d98d2740b609e8f875fa1e
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,1,1,0.0950574,1502230956,Regular,a7f871c1ce9d5718cf9ad1730a4710dca5160a05772b75a80faf2b3e799a22a8
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,8,1,0.09551482,1502230956,Regular,867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,7,1,0.09519774,1502230956,Regular,19787cba6e9e3828f7a7e0d10daf28fbc3ab20d32e1f99a148d2b8b4838421d8
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,6,1,0.09516875,1502230956,Regular,6253a88e93e159c27a5033fb326f88df54d2d412ae0a1c408c6a1ba2da9d28c8
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,5,1,0.09510876,1502230956,Regular,9e8ebcc7206904daca32ce2f34feaefcc42355e3f622c797c3e675b850e6b914
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,4,1,0.09508516,1502230956,Regular,42b9828983617dd0a96449687ea881329833044aeff3753020d551d913128edd
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,0,1,0.09502604,1502230956,Regular,a3d854102c11a5fee2ede49a89ac14f6525ed5c9e24386f508cff5463c7e91a8
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,3,1,0.09508485,1502230956,Regular,09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676
bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2,-1,2,1,0.0950633,1502230956,Regular,27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7
6253a88e93e159c27a5033fb326f88df54d2d412ae0a1c408c6a1ba2da9d28c8,1,23,1,0.09516875,1502197743,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
9e8ebcc7206904daca32ce2f34feaefcc42355e3f622c797c3e675b850e6b914,1,2,1,0.09510876,1502041983,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241,1,0,1,0.09551482,1501891488,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7,1,8,1,0.0950633,1501729725,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
42b9828983617dd0a96449687ea881329833044aeff3753020d551d913128edd,1,6,1,0.09508516,1501570333,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
a3d854102c11a5fee2ede49a89ac14f6525ed5c9e24386f508cff5463c7e91a8,1,3,1,0.09502604,1501275895,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
a7f871c1ce9d5718cf9ad1730a4710dca5160a05772b75a80faf2b3e799a22a8,1,13,1,0.0950574,1500936033,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676,1,10,1,0.09508485,1500643840,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
19787cba6e9e3828f7a7e0d10daf28fbc3ab20d32e1f99a148d2b8b4838421d8,1,13,1,0.09519774,1500176806,Regular,bd6a9b83f68aa8ad3467c3a267fefb8f7d2493c9557c218cceae41098d5f70d2
