tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,145,1,310,1632670188,Regular,f5c98b30db9e955b054dbe5e1fc1c42aa981088f3bf551a955288a24d3db7f2a
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,173,1,202,1632670188,Regular,0b32c5c87f07f1c5c80cce297a0daeeefa46bfec4e351b04f1baeecfd66115b3
f5c98b30db9e955b054dbe5e1fc1c42aa981088f3bf551a955288a24d3db7f2a,1,0,1,310,1632596872,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,550,1,228,1632543852,Regular,6294ae63df7d1a37573b4a718229c2ae93a77b694e7fd722efc336dc376879a4
0b32c5c87f07f1c5c80cce297a0daeeefa46bfec4e351b04f1baeecfd66115b3,1,0,1,202,1632520454,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
6294ae63df7d1a37573b4a718229c2ae93a77b694e7fd722efc336dc376879a4,1,1,1,228,1632497611,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,407,1,145,1632390401,Regular,048373ea2f99768adb3afc53f5064fa4760da1d59dff1969ca05f2b9f31c302c
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,55,1,206,1632390401,Regular,cc7ab9212f4df64f481bfe1fdae038016c36cd4e3d857b46f3c17af11ae751bf
048373ea2f99768adb3afc53f5064fa4760da1d59dff1969ca05f2b9f31c302c,1,0,1,145,1632315307,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
cc7ab9212f4df64f481bfe1fdae038016c36cd4e3d857b46f3c17af11ae751bf,1,1,1,206,1632229549,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,124,1,194,1632188515,Regular,d5ff7786ad3f752753607d83a000197c53ff409f669fbe00de8ceedd3f79aca3
d5ff7786ad3f752753607d83a000197c53ff409f669fbe00de8ceedd3f79aca3,1,1,1,194,1632146307,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,490,1,150,1632120912,Regular,88e8158b466d71905cb444e94759d13bd27c5c2345b0286866ea1cb7b9479f4b
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,30,1,75,1632030910,Regular,5b852936dc10f5e1ecce2ff5338539171c20869edd88d248d3f87662e546a49a
88e8158b466d71905cb444e94759d13bd27c5c2345b0286866ea1cb7b9479f4b,1,0,1,150,1631971164,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,70,1,89,1631773603,Regular,3bf5af558695f9ac8fd09908ef4f86aa4d305deaa47af22eb58c15cadda06ca0
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,306,1,34,1631773603,Regular,3a8135768ac68d3775ebbf579c5cfb4e729792de094b2dac38712f299b6545e0
3bf5af558695f9ac8fd09908ef4f86aa4d305deaa47af22eb58c15cadda06ca0,1,0,1,89,1631712933,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
5b852936dc10f5e1ecce2ff5338539171c20869edd88d248d3f87662e546a49a,1,0,1,75,1631712041,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
3a8135768ac68d3775ebbf579c5cfb4e729792de094b2dac38712f299b6545e0,1,1,1,34,1631710365,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,433,1,75.01,1631522624,Regular,7ac5e8219f7aa5a4b3c6607978780c52d3e5323e75f439c01b998f8b52acacf0
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,63,1,75,1631522624,Regular,97deea78be63e31e867174147ffdf735b59d92827dcd364b1c1c132f992c6e47
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,68,1,50,1631522624,Regular,0655efd8a762317b6881806c2891a71c443365ef1249a6428a4d80b600e76a19
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,356,1,30,1631522624,Regular,96679fa526afc71d4cb5f33fb92ede5551b479ede55ebfabf715295566588fbd
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,410,1,34,1631522624,Regular,b669b3b989f9a696c2570b9b89f2168766538916fbddfd3789f9c76a22cd2315
7ac5e8219f7aa5a4b3c6607978780c52d3e5323e75f439c01b998f8b52acacf0,1,1,1,75.01,1631475511,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
97deea78be63e31e867174147ffdf735b59d92827dcd364b1c1c132f992c6e47,1,0,1,75,1631474865,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
0655efd8a762317b6881806c2891a71c443365ef1249a6428a4d80b600e76a19,1,1,1,50,1631472980,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
b669b3b989f9a696c2570b9b89f2168766538916fbddfd3789f9c76a22cd2315,1,1,1,34,1631460586,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
96679fa526afc71d4cb5f33fb92ede5551b479ede55ebfabf715295566588fbd,1,1,1,30,1631459127,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,366,1,30,1630765056,Regular,7d54f904ff3e27bd727e56f6e33822b79b7f11f3ceddff664d123ab26a0f222d
7d54f904ff3e27bd727e56f6e33822b79b7f11f3ceddff664d123ab26a0f222d,1,1,1,30,1630694237,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,27,1,30,1629799873,Regular,9b14f508381862831d2de4a318c96ec3058020f9d42e5109437fa46f6c4128a7
9b14f508381862831d2de4a318c96ec3058020f9d42e5109437fa46f6c4128a7,1,0,1,30,1629632735,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,228,1,30,1627291692,Regular,485b70228e19fdacefa01b1502b4829790140313f0d0d488a34e0ff993bb5037
485b70228e19fdacefa01b1502b4829790140313f0d0d488a34e0ff993bb5037,1,0,1,30,1627237894,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,359,1,30,1623683062,Regular,15dfe2d660f9d1d13cc0563d509fa5f23152f7492e3b401631c597dc7a4953db
15dfe2d660f9d1d13cc0563d509fa5f23152f7492e3b401631c597dc7a4953db,1,1,1,30,1623334751,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,302,1,30,1621359997,Regular,2672fc1f6ff8884200c8a2f1ee552a7d7ee251fd59f48a336bd9e1a9408e4040
2672fc1f6ff8884200c8a2f1ee552a7d7ee251fd59f48a336bd9e1a9408e4040,1,1,1,30,1621356911,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,59,1,15,1619711624,Regular,59d1e02e55227e5f9cb1f229355541f92a72110512d2180dd0d1778a3d677f66
59d1e02e55227e5f9cb1f229355541f92a72110512d2180dd0d1778a3d677f66,1,0,1,15,1619455788,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,17,1,27,1618503392,Regular,77458e5863c59746da0413b98394996bf0ab877ce0de8a329fb098e1af260324
77458e5863c59746da0413b98394996bf0ab877ce0de8a329fb098e1af260324,1,0,1,27,1618497782,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,81,1,30,1615290566,Regular,d3b8766e4322e72b8324365a364967f258b8023b32349a3fcc219b154d6e2170
d3b8766e4322e72b8324365a364967f258b8023b32349a3fcc219b154d6e2170,1,1,1,30,1615131339,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,109,1,13,1613638435,Regular,a38674675a2701ff1d83636734479813726ae796f1020f6765ee312c01d34b61
a38674675a2701ff1d83636734479813726ae796f1020f6765ee312c01d34b61,1,1,1,13,1613590977,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea,-1,22,1,32,1612788051,Regular,0cc795855d8717355cc55a6083703ca32334da95fed4e76af18f20567f4c1c6d
0cc795855d8717355cc55a6083703ca32334da95fed4e76af18f20567f4c1c6d,1,0,1,32,1612730171,Regular,abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea
809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186,-1,49,1,5,1612161840,Regular,f4570e0b7ab0f01a8b23e19ddd65438e1d2835f937a491a81dff40ea5cf7cadb
f4570e0b7ab0f01a8b23e19ddd65438e1d2835f937a491a81dff40ea5cf7cadb,1,0,1,5,1612032137,Regular,809f7f6d1e38d00a8f9232f21081e081ca0a79e4d2f03a57d38d322fa2994186
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,42,1,94,1610111088,Regular,b8408fdd47e2fa6d16878c52e60a417fede563228e92dd454c8f1d93b733bf24
b8408fdd47e2fa6d16878c52e60a417fede563228e92dd454c8f1d93b733bf24,1,0,1,94,1610027237,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,9,1,168,1609927661,Regular,e1df6609fca69b18531eafdace1ed888d712cec4cbaad9b41943962baf3b6491
e1df6609fca69b18531eafdace1ed888d712cec4cbaad9b41943962baf3b6491,1,1,1,168,1609868647,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
29499323d05d5043c16bdb8d0641716e6295c4358788ea78a4d23fb2592bcc92,-1,2,1,493,1609767846,Regular,2c000451cad1535f24323f8c84fdbd3be41c03285a0f243091670a884ca8b602
2c000451cad1535f24323f8c84fdbd3be41c03285a0f243091670a884ca8b602,1,1,1,493,1609678231,Regular,29499323d05d5043c16bdb8d0641716e6295c4358788ea78a4d23fb2592bcc92
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,88,1,753,1609574776,Regular,bf3ff8de44ac4b100a3e045fd78e6149f2f2378bdd795adb3e63f7d4718f52a0
bf3ff8de44ac4b100a3e045fd78e6149f2f2378bdd795adb3e63f7d4718f52a0,1,1,1,753,1609507088,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da,-1,15,1,101,1609216566,Regular,fa20219dd78873975ad81976e492d807393374c666ac9e696e24be65e1b6e8a0
9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4,-1,15,1,132,1609216566,Regular,9e7e57814ae4842a1be961c33564112927d07dd49122ddb455314c3ac09579b7
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,14,1,30,1609134476,Regular,baf071a70ef99d2903ceb3ef17b6fa11b440c0ea8c936ab96728eb2a6fbd4762
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,29,1,178,1609134476,Regular,ae75caa3edc1bbc9d9794053893c528db3e4b26c11d3bc108b677b8cd72ff56f
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,12,1,203,1609134476,Regular,2999420dcb6d6514703538ff526d9cb949ea44019c9577dcebccc1055d900c60
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,10,1,101,1609134476,Regular,da468033f81cc3fe5d8e09105596f1e7cb78f1bbe9600a0033d0b90d95606e5f
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,31,1,202,1609134476,Regular,c008108225ed7e55b41463c965bdb9402c0befa04c2204a4770972e165dba84c
9e7e57814ae4842a1be961c33564112927d07dd49122ddb455314c3ac09579b7,1,0,1,132,1609097661,Regular,9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4
2999420dcb6d6514703538ff526d9cb949ea44019c9577dcebccc1055d900c60,1,1,1,203,1609092394,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
c008108225ed7e55b41463c965bdb9402c0befa04c2204a4770972e165dba84c,1,0,1,202,1609086269,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
fa20219dd78873975ad81976e492d807393374c666ac9e696e24be65e1b6e8a0,1,1,1,101,1609085814,Regular,59af78203a866d411bda3b9ff7cff27132b79cf6ff70fd7e9c57ce8674e216da
ae75caa3edc1bbc9d9794053893c528db3e4b26c11d3bc108b677b8cd72ff56f,1,0,1,178,1609014024,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
da468033f81cc3fe5d8e09105596f1e7cb78f1bbe9600a0033d0b90d95606e5f,1,1,1,101,1609013256,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
baf071a70ef99d2903ceb3ef17b6fa11b440c0ea8c936ab96728eb2a6fbd4762,1,0,1,30,1609012223,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,12,1,134,1605168858,Regular,b5c4465453444f1352e8811c61c26fc1eb75705f6cf64bfd3d70fdb99112f114
b5c4465453444f1352e8811c61c26fc1eb75705f6cf64bfd3d70fdb99112f114,1,0,1,134,1605101458,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
7df20994fc028d2a846fe791b1f6ce05fb528143726518e78ffd62e3df7ce918,-1,8,1,18,1604921127,Regular,8aead47c7867c2916965e0917d59471157958874c50a6ff61d3a4293c42bb783
8aead47c7867c2916965e0917d59471157958874c50a6ff61d3a4293c42bb783,1,0,1,18,1604865751,Regular,7df20994fc028d2a846fe791b1f6ce05fb528143726518e78ffd62e3df7ce918
9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9,-1,4,1,30,1603964691,Regular,01aaf15b27f0fee7583487654aa962a0207cfad1ba948f77ac0f1c9e7dc3770d
01aaf15b27f0fee7583487654aa962a0207cfad1ba948f77ac0f1c9e7dc3770d,1,0,1,30,1603930362,Regular,9abbeb03c39fe24dade7e7d3760a5d9240d8b63938e056806dd763ba8f6d3bc9
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,123,1,23,1602842974,Regular,dd96f813e190a0e43b1e68b95aeafaf0835563d0f03c4df200a69f8dbc90ffe5
dd96f813e190a0e43b1e68b95aeafaf0835563d0f03c4df200a69f8dbc90ffe5,1,1,1,23,1602710611,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,45,1,17,1602671200,Regular,2e6c404de9b5b19b9980ae497dc6328865e470b293c6d8ebd1bf726a93b429c1
2e6c404de9b5b19b9980ae497dc6328865e470b293c6d8ebd1bf726a93b429c1,1,0,1,17,1602507145,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,1,1,125,1596944837,Regular,9c8da4895266a9bf20031e78d4ca0204bd9423dd1835b7d8b643a2d563d61106
9c8da4895266a9bf20031e78d4ca0204bd9423dd1835b7d8b643a2d563d61106,1,1,1,125,1596905948,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,6,1,15,1596093948,Regular,1fa4cfbe5d075934933401b03ec38faeba30670305f3aa28a31b502d5150f92e
1fa4cfbe5d075934933401b03ec38faeba30670305f3aa28a31b502d5150f92e,1,1,1,15,1596036627,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
