tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189,-1,14,1,0.19835384,1518623250,Regular,5c1a97d02f9dec13d249dbb7fd3ee0b7261ae638fc3d0f8e41f47b32c881fc15
5c1a97d02f9dec13d249dbb7fd3ee0b7261ae638fc3d0f8e41f47b32c881fc15,1,12,1,0.19835384,1518621709,Regular,f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189
4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9,-1,22,1,0.19809897,1518388762,Regular,7e6b9933fa540be144e56bcaec9b64f5015efaa6f7c3b3c595cc13793247dd53
7e6b9933fa540be144e56bcaec9b64f5015efaa6f7c3b3c595cc13793247dd53,1,5,1,0.19809897,1518387365,Regular,4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,58,1,0.19824077,1518165905,Regular,a1f9c5ecfbab7b242d24d8a713353cbe387a08c86d50cdc850a3db7ba5222aa8
a1f9c5ecfbab7b242d24d8a713353cbe387a08c86d50cdc850a3db7ba5222aa8,1,18,1,0.19824077,1518163947,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594,-1,23,1,0.1962903,1517982682,Regular,e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe
e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe,1,13,1,0.1962903,1517947684,Regular,5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594
a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2,-1,14,1,0.19571772,1517704618,Regular,dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8
dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8,1,24,1,0.19571772,1517702673,Regular,a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2
17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db,-1,25,1,0.1956976,1517411630,Regular,8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9
8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9,1,11,1,0.1956976,1517410613,Regular,17e32cea206632493483df413ec18a06c47797371ab978392c2f489fe30ee7db
d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35,-1,29,1,0.19506205,1517130612,Regular,0ccd2bfd67570ac911abdf35980e686b09e871d5b99d6fa865111b617e8f7a98
0ccd2bfd67570ac911abdf35980e686b09e871d5b99d6fa865111b617e8f7a98,1,3,1,0.19506205,1517128316,Regular,d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,37,1,0.19518576,1517069219,Regular,f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb
f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb,1,6,1,0.19518576,1516910832,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
116e9318a3b7713bbcb9460c4f998f863a0bbad79b8550bc38a41682fff6ff6c,1,5,1,0.19516371,1516725444,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
a49e75136843150a3a50250f33b33f25cb19c040d794fc8d99b745c981be86f3,1,9,1,0.19547307,1516520444,Regular,fd7af93516cc6eda93d98c6ca2482dc9a4b391c9397e4f505d2afbd810d6f9cf
76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6,-1,21,1,0.19546439,1516283521,Regular,fa596bf1f58178523affc719207d7fdd2a644a7b275caa23707f202cbc5d60ba
fa596bf1f58178523affc719207d7fdd2a644a7b275caa23707f202cbc5d60ba,1,5,1,0.19546439,1516281698,Regular,76eca8cc90cc0288a242c57ea9c42c73fb3f7d1ae31dc33421985e3ad25f87e6
a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2,-1,2,1,0.19506567,1515453846,Regular,3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa
3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa,1,4,1,0.19506567,1515451513,Regular,a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2
806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56,-1,25,1,0.19502552,1515142593,Regular,722007d41f47e4f4c3b1398825a78e62cb6e4c478736772683849a06ae9b40df
722007d41f47e4f4c3b1398825a78e62cb6e4c478736772683849a06ae9b40df,1,7,1,0.19502552,1515084039,Regular,806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56
