tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e7a36d47f3cf2d640b24146c2f939de6f60e59b027d3a1633280cb32c1b6ce,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
02e7a36d47f3cf2d640b24146c2f939de6f60e59b027d3a1633280cb32c1b6ce,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
18619eb22aa73d36e6f5ffca64fae4f5caba0920d4757d172a71d5b3ffe883f6,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
18619eb22aa73d36e6f5ffca64fae4f5caba0920d4757d172a71d5b3ffe883f6,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3e06ecfe93298c44df33ca7801c2b49f58f5ddbf33b023bc679a8b259beaeae7,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3e06ecfe93298c44df33ca7801c2b49f58f5ddbf33b023bc679a8b259beaeae7,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4006d93fac7e1fc1f567ed14cb0fa9ea7becd4fce19733944ca4c936a5487399,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4006d93fac7e1fc1f567ed14cb0fa9ea7becd4fce19733944ca4c936a5487399,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4f7deaa697f899b36286dce12083318cb8c89bcace89a5c55587a40d3376ed8a,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4f7deaa697f899b36286dce12083318cb8c89bcace89a5c55587a40d3376ed8a,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6064f66b8ef18db75553b013a5a418f985963ae6fe08d65ee9ce5edb759060d7,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6064f66b8ef18db75553b013a5a418f985963ae6fe08d65ee9ce5edb759060d7,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
648396603efabcb7884588ec73f0246465fdb1b3513c19ab2320ad0f21fdb94b,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
648396603efabcb7884588ec73f0246465fdb1b3513c19ab2320ad0f21fdb94b,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
65f26dd16fb4769d558a92ddf727b5dfca21400dd631debfa796dbba1de59fdc,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
65f26dd16fb4769d558a92ddf727b5dfca21400dd631debfa796dbba1de59fdc,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
72be33f8881a72b9d2d71a3c0dcec86f471b2a7ba27f707632e5b5391a1b8ee7,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
72be33f8881a72b9d2d71a3c0dcec86f471b2a7ba27f707632e5b5391a1b8ee7,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
7da7668198c813f7f2ecc7a9eb52a8aa63f860c261f023c5f30d24a8a190052b,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
7da7668198c813f7f2ecc7a9eb52a8aa63f860c261f023c5f30d24a8a190052b,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
948a47fd81d3a1097e61230275ad0e368694fb9dc93c6efd7c45be69a348ac01,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
948a47fd81d3a1097e61230275ad0e368694fb9dc93c6efd7c45be69a348ac01,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9957967ce089953d12fe1239f0f336846fba145c2d75ad7213c0cfff64f5aff1,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9957967ce089953d12fe1239f0f336846fba145c2d75ad7213c0cfff64f5aff1,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
aeceec97984702748f266604f7f01011aa9404659fdd964e1b3852f2c1af4a6b,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
aeceec97984702748f266604f7f01011aa9404659fdd964e1b3852f2c1af4a6b,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
baa60361908dac8c77e98dbac3c309ae2da4eda895e11b4c80748917fd3d0436,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
baa60361908dac8c77e98dbac3c309ae2da4eda895e11b4c80748917fd3d0436,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d8d8c929cd13cf97797539d204d1f30acf54b5717f765022c3753c3bb18b2089,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d8d8c929cd13cf97797539d204d1f30acf54b5717f765022c3753c3bb18b2089,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
db0f09f8519cd9d0fd3f22dbe1b90476ce540e0fa48d9b5f14c205d7d8531f1e,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
db0f09f8519cd9d0fd3f22dbe1b90476ce540e0fa48d9b5f14c205d7d8531f1e,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
db75afa757090ba2856cedbcb0f598c5ee3f52fa1af4f0f6226c9fc7683864f7,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
db75afa757090ba2856cedbcb0f598c5ee3f52fa1af4f0f6226c9fc7683864f7,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f14dd66af3ed8ae2d5a9d4637d43a3caa8de24456ffa5430ead7db092985fb50,-1,0,1,0.00906822,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f14dd66af3ed8ae2d5a9d4637d43a3caa8de24456ffa5430ead7db092985fb50,-1,1,1,142.57321647,1575047255,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
0e4a9cc123ae88d2f23529db838d0e164d0f8a352fe44877d172e4f47f248c54,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
0e4a9cc123ae88d2f23529db838d0e164d0f8a352fe44877d172e4f47f248c54,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
15465ef977bc6942def8117fc2869245011ebfef8014d47e921f178403577f27,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
15465ef977bc6942def8117fc2869245011ebfef8014d47e921f178403577f27,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1ffa316eb9283e90a351154c2d7ca5508247d6179fc846a71100fae74a32b7ad,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1ffa316eb9283e90a351154c2d7ca5508247d6179fc846a71100fae74a32b7ad,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3142fae9ec42ddd75cb22db159a80d98763f54bb415a894a6498ff1d023f81af,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3142fae9ec42ddd75cb22db159a80d98763f54bb415a894a6498ff1d023f81af,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3a27609b6dcdbb236b8259ebf6e6aa42453276d96816cfa4b9257599f994608e,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3a27609b6dcdbb236b8259ebf6e6aa42453276d96816cfa4b9257599f994608e,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
50e7e8e9af0e8e8fa9ff0f467e907a6b3af137741a57f27c04afa40d4adb05fd,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
50e7e8e9af0e8e8fa9ff0f467e907a6b3af137741a57f27c04afa40d4adb05fd,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
547328ade313b0cea0350b7dcf396236f758ba39fd9284307d2779d2a9455502,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
547328ade313b0cea0350b7dcf396236f758ba39fd9284307d2779d2a9455502,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5e3f5ab40450720fe74fb6bdaef5ef23abe93d434937fa3516bb73175423b957,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5e3f5ab40450720fe74fb6bdaef5ef23abe93d434937fa3516bb73175423b957,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6a08d2e05f000c162d32f458f93003b52351e75d12485ba04530fd895ff07c40,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6a08d2e05f000c162d32f458f93003b52351e75d12485ba04530fd895ff07c40,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b660bdfc07bec4c6e5af0f96636caadf9a8a208a6a4cace6c51c7f47e9ad9be3,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b660bdfc07bec4c6e5af0f96636caadf9a8a208a6a4cace6c51c7f47e9ad9be3,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b7bce5baa7d8b37c6afadc74ef230f46e8ba542ecedd2acf10d83403c492566c,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b7bce5baa7d8b37c6afadc74ef230f46e8ba542ecedd2acf10d83403c492566c,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f9685926898a53b33eced8743da271a3631100665ffd7627fd99d1c09a555cd0,-1,0,1,0.00906822,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f9685926898a53b33eced8743da271a3631100665ffd7627fd99d1c09a555cd0,-1,1,1,142.57321647,1575046583,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
16f4e239b5531f20f2759c215c622440a5e01a38d1d4bdf311ad07adc5ef1d03,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
16f4e239b5531f20f2759c215c622440a5e01a38d1d4bdf311ad07adc5ef1d03,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5feabc3901d089ea91d6f7d78137911200714c501b5d12ee0106f386c7f94445,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5feabc3901d089ea91d6f7d78137911200714c501b5d12ee0106f386c7f94445,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
63301a96c0771ff891445c4be2bc347c161f4cd3b685cb75777ba5c8d11399cc,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
63301a96c0771ff891445c4be2bc347c161f4cd3b685cb75777ba5c8d11399cc,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
87405e33eeff9f452b9c65dfdd1496837a5cd35c4e8f36fe64ca8b36cd37bcc1,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
87405e33eeff9f452b9c65dfdd1496837a5cd35c4e8f36fe64ca8b36cd37bcc1,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
968ca61947e089226012d189a22eb017041bd09bdcdb0252d72803071ad394c1,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
968ca61947e089226012d189a22eb017041bd09bdcdb0252d72803071ad394c1,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
97054ecf1cc7dec502332743f04f40a17e941577ef024a608183c5fc0003e4f4,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
97054ecf1cc7dec502332743f04f40a17e941577ef024a608183c5fc0003e4f4,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9e83e6fbf6c2b61b70499e9a758ff6a1ad591a0982bbfb8292794fe6663bcf1e,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9e83e6fbf6c2b61b70499e9a758ff6a1ad591a0982bbfb8292794fe6663bcf1e,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a90630cb1eb1bdbbd19a8bd946c5eae1f821c85a2e2643737c0dbce221c1bd02,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a90630cb1eb1bdbbd19a8bd946c5eae1f821c85a2e2643737c0dbce221c1bd02,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a97917078afe59c1048e9c8dd011d5c19219908621b50aa1f08e9b3744bc8386,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a97917078afe59c1048e9c8dd011d5c19219908621b50aa1f08e9b3744bc8386,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ae785571aa08720b2b4998f2725d5a2202d7279037cad5b208842d5747801c33,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ae785571aa08720b2b4998f2725d5a2202d7279037cad5b208842d5747801c33,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bb029cd4392b06cd89a60d9184b545fce28aab1871836f73af705f32410c61bc,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bb029cd4392b06cd89a60d9184b545fce28aab1871836f73af705f32410c61bc,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bdf483c5ecfe917cba92b870d019249984f4d43750d53d8d9d5d005cb2d16791,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bdf483c5ecfe917cba92b870d019249984f4d43750d53d8d9d5d005cb2d16791,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bfc7ff4dafa1fe5964bee28fdb9a7d4862feb9412c893644e7aadfa6b60d696f,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bfc7ff4dafa1fe5964bee28fdb9a7d4862feb9412c893644e7aadfa6b60d696f,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c8f2bd86a3dd52baecdb5ceef8bf68b6e14e10daea851168f5b08555f3d3bb06,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c8f2bd86a3dd52baecdb5ceef8bf68b6e14e10daea851168f5b08555f3d3bb06,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
cb1a9170983301de80c46528a292ff01643bf850815189050e6af0e53e994dd8,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
cb1a9170983301de80c46528a292ff01643bf850815189050e6af0e53e994dd8,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f7c8582546520656b5831b7a9a52ea5ab07f57db858ec7ca36f98219e237f584,-1,1,1,142.57321647,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f7c8582546520656b5831b7a9a52ea5ab07f57db858ec7ca36f98219e237f584,-1,0,1,0.00906822,1575046262,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
19aacad1006cbdcc1937aef374f11dec5fe7b7214c8dd2b12e91b6e85ed7aaa4,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
19aacad1006cbdcc1937aef374f11dec5fe7b7214c8dd2b12e91b6e85ed7aaa4,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1f16aaa11120eb790c74950b34caa8dfd10f5f70b7b6eef494142ea653381365,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1f16aaa11120eb790c74950b34caa8dfd10f5f70b7b6eef494142ea653381365,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2e668662d7c795e7aa20190e779904a313180ce93a41d940034d7d1340f94ba5,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2e668662d7c795e7aa20190e779904a313180ce93a41d940034d7d1340f94ba5,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3daa1386e8dec6fd424af523df07ca643c639819e895ff703f2f191b24e5a5cc,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3daa1386e8dec6fd424af523df07ca643c639819e895ff703f2f191b24e5a5cc,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
489a568f876a2a70e16974e1387042f65a8cb9d6e26fec6cb9827b47265d051d,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
489a568f876a2a70e16974e1387042f65a8cb9d6e26fec6cb9827b47265d051d,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
75887b685fa19087c0d7da1d49d47d4f106feeeba97b36058aec21085615e1a9,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
75887b685fa19087c0d7da1d49d47d4f106feeeba97b36058aec21085615e1a9,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
786580631f219ba0d3818b971292f0772ab7ba3be6669894d359d816d79c4811,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
786580631f219ba0d3818b971292f0772ab7ba3be6669894d359d816d79c4811,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
7bd55dec16db54fec1a50419630c3e1c348059a08516c1099ee5caf51f13520f,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
7bd55dec16db54fec1a50419630c3e1c348059a08516c1099ee5caf51f13520f,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
835b2e3947434d012a89f99d7777c9bea6d9c0a00f084efbbdd18e3e164aefb6,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
835b2e3947434d012a89f99d7777c9bea6d9c0a00f084efbbdd18e3e164aefb6,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
90e0dce02c6d31902ac42797d429cfe4b7379ba162f734ae17e9a8dc9ddca8cf,-1,0,1,0.00906822,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
90e0dce02c6d31902ac42797d429cfe4b7379ba162f734ae17e9a8dc9ddca8cf,-1,1,1,142.57321647,1575046012,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
