tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,53,1,0.23058667,1642140841,Regular,f0996faec8251a61e519184d6359b9c2eedfeaa01c05581aa111c275eebcb0f2
e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3,-1,12,1,0.2256347,1642105012,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,101,1,0.2256347,1642058048,Regular,e628289592c46e4a25b386c33c88123a57eaf0613681fe5f6ba2fbb9f0fbe8a3
3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57,-1,48,1,0.19420586,1642018278,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,82,1,0.19420586,1641967004,Regular,3761569ba6c0b3508091053dfe6f6e0f733c1c75bbeddc852f10e1ab8adc3b57
3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be,-1,37,1,0.20247125,1641931894,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,62,1,0.20247125,1641887152,Regular,3c184d5d4f68a47e70ed71184ab7d4c5e7b2dc1b2830148018fddb79f1a799be
16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964,-1,12,1,0.20126796,1641845669,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,81,1,0.20126796,1641798302,Regular,16957b5d0776dc8c016fea82e27dea25ad22a3e33295649f55ac17a302c8b964
b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d,-1,25,1,0.19959103,1641760144,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,52,1,0.19959103,1641711304,Regular,b1af78dcd6af72885b54d103e46782ff7e272374ea83e4b810336e1297b4724d
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,33,1,0.19078009,1641673205,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504,-1,27,1,0.20560346,1641673205,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,78,1,0.20560346,1641622320,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,33,1,0.19078009,1641536924,Regular,ff9c9e300b6db8190b355684e83c5298e8bb800c8ff4e20f2e6c697520a47504
7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d,-1,51,1,0.11951088,1641499364,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,110,1,0.11951088,1641453179,Regular,7f79d6c130cd3491513633c4b7d121481b19d66bccb3ae4a131d97886d3bb23d
0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b,-1,43,1,0.21174539,1641413617,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,64,1,0.21174539,1641369073,Regular,0c0bf1f4b9b5bca64cfa98ebb0d5428c2f00d9cffc5437d407e4c1b887bacd9b
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,25,1,0.20464727,1641326709,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,90,1,0.20464727,1641282378,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee,-1,50,1,0.18666217,1641240661,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,109,1,0.18666217,1641196282,Regular,db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,2,1,0.18889067,1641154118,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,109,1,0.18889067,1641100638,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3,-1,22,1,0.19492711,1641067586,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,74,1,0.19492711,1641014801,Regular,4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3
5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a,-1,17,1,0.18287735,1640981353,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,122,1,0.18287735,1640937445,Regular,5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a
24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37,-1,12,1,0.18323068,1640894826,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,12,1,0.18323068,1640845218,Regular,24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,31,1,0.18791922,1640808938,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,94,1,0.18791922,1640757554,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c,-1,29,1,0.19318304,1640722258,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,105,1,0.19318304,1640679428,Regular,459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c
e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9,-1,18,1,0.18726176,1640636073,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,26,1,0.18726176,1640587701,Regular,e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,47,1,0.18154789,1640549508,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,84,1,0.18154789,1640496515,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63,-1,46,1,0.16820638,1640463002,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,49,1,0.16820638,1640420071,Regular,7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,12,1,0.15887371,1640376920,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,58,1,0.15887371,1640330210,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,65,1,0.16862953,1640290205,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,31,1,0.16862953,1640248268,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8,-1,52,1,0.17023223,1640203749,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,29,1,0.17023223,1640160090,Regular,b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8
80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587,-1,27,1,0.16601067,1640117333,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,1,1,0.16601067,1640072661,Regular,80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,2,1,0.18729864,1640030781,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,33,1,0.18729864,1639983035,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,72,1,0.21018756,1639944368,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,49,1,0.21018756,1639894519,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327,-1,9,1,0.1865779,1639859113,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,29,1,0.1865779,1639813835,Regular,95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,31,1,0.16675226,1639771630,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,96,1,0.16675226,1639729520,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b,-1,15,1,0.16823172,1639685386,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,96,1,0.16823172,1639637705,Regular,f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b
756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd,-1,1,1,0.19573884,1639599105,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,99,1,0.19573884,1639555322,Regular,756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd
c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f,-1,54,1,0.21471137,1639512508,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,105,1,0.21471137,1639460783,Regular,c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f
70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688,-1,5,1,0.22157534,1639425936,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,108,1,0.22157534,1639384370,Regular,70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688
062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c,-1,15,1,0.17165059,1639339437,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,73,1,0.17165059,1639281266,Regular,062395e84582114866bdac5f3d60bc4c3c93a028c3197456803717e035c7ef7c
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,41,1,0.16261924,1639253280,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,2,1,0.16261924,1639207616,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618,-1,1,1,0.1730323,1639167365,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,73,1,0.1730323,1639119732,Regular,3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618
f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56,-1,35,1,0.18071896,1639080331,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,11,1,0.18071896,1639030630,Regular,f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56
60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901,-1,46,1,0.18774542,1638994031,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,95,1,0.18774542,1638942443,Regular,60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,53,1,0.14481513,1638907337,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,69,1,0.14481513,1638860703,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
f5b0774b090ef07bfc89941e8e1659043f02c64803e8f7f479002a7133074a6c,-1,30,1,0.10591834,1635883806,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,471,1,0.10591834,1635823955,Regular,f5b0774b090ef07bfc89941e8e1659043f02c64803e8f7f479002a7133074a6c
e56d4156847812b6432f2b188f82735073c17543104e4a9ee8bf44d8fed2847a,-1,23,1,0.24699574,1635797416,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,164,1,0.24699574,1635737794,Regular,e56d4156847812b6432f2b188f82735073c17543104e4a9ee8bf44d8fed2847a
bb8b8a12041c448a92576609e6505ed5e6c9f7e5eadbbe6786c029635c41c9c0,-1,20,1,0.24492423,1635711129,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,439,1,0.24492423,1635654574,Regular,bb8b8a12041c448a92576609e6505ed5e6c9f7e5eadbbe6786c029635c41c9c0
7651cc1a7f5d502bb82a4897ec58805cf5051f2fee89d551b6c9889fcb00b5c0,-1,20,1,0.24843232,1635624782,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,7,1,0.24843232,1635562790,Regular,7651cc1a7f5d502bb82a4897ec58805cf5051f2fee89d551b6c9889fcb00b5c0
90792ed692d78a4531b153badcc1e362ceafdaac3131639a4e488401cf9cc7eb,-1,1,1,0.22441137,1635538692,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,417,1,0.22441137,1635478585,Regular,90792ed692d78a4531b153badcc1e362ceafdaac3131639a4e488401cf9cc7eb
c440ff1ea4d1d2a9d145efb0710696c90ab48a80efea938a3665909e5d7d478f,-1,9,1,0.20859463,1635451348,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,196,1,0.20859463,1635390034,Regular,c440ff1ea4d1d2a9d145efb0710696c90ab48a80efea938a3665909e5d7d478f
bc7e1cac30311daf7ce564c9938a9bd07b524de3e23e18bd7d24a4311dd8da04,-1,31,1,0.20495305,1635365556,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,73,1,0.20495305,1635302082,Regular,bc7e1cac30311daf7ce564c9938a9bd07b524de3e23e18bd7d24a4311dd8da04
b67a64a2374cd2d2458351885ad7eb0605b93b05d772e82f0bcc98ffe804c49d,-1,11,1,0.24715643,1635278720,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,391,1,0.24715643,1635225241,Regular,b67a64a2374cd2d2458351885ad7eb0605b93b05d772e82f0bcc98ffe804c49d
843ac9a3cff1fde88bb3c38fefd19e4d26ef573e6e80ea1ea08351e4644da204,-1,14,1,0.24635206,1635192686,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,76,1,0.24635206,1635133854,Regular,843ac9a3cff1fde88bb3c38fefd19e4d26ef573e6e80ea1ea08351e4644da204
b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757,-1,26,1,0.21988069,1635106035,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757,-1,22,1,0.22972032,1635106035,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,349,1,0.22972032,1635049878,Regular,b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,244,1,0.21988069,1634958575,Regular,b8b7df5a3d86413bd6edbabbac0c658706f9243bc4725cfa45537dcd8eb5b757
4e9de6ccc3c15c3d19a2474b6057e362fd06f23d7b142e77b468f7bbfde6345e,-1,27,1,0.21919727,1634933413,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,129,1,0.21919727,1634876230,Regular,4e9de6ccc3c15c3d19a2474b6057e362fd06f23d7b142e77b468f7bbfde6345e
edb7342d6635f63541ce5443baaf5100df3d235940387c25e7561ed4157c339b,-1,8,1,0.24007904,1634846854,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,92,1,0.24007904,1634786359,Regular,edb7342d6635f63541ce5443baaf5100df3d235940387c25e7561ed4157c339b
a53304be3eeab4a207de04aaac9c0fb1796ebb0cf8a6d7aa3d25078cdbdd2a01,-1,16,1,0.23258144,1634760579,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,191,1,0.23258144,1634698480,Regular,a53304be3eeab4a207de04aaac9c0fb1796ebb0cf8a6d7aa3d25078cdbdd2a01
1740a045197215095bfbad3024eb83a632aac46ecb59567556d71e0b3f6c0ee7,-1,25,1,0.22302792,1634674015,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,152,1,0.22302792,1634613902,Regular,1740a045197215095bfbad3024eb83a632aac46ecb59567556d71e0b3f6c0ee7
4324a9bd5f04ca0637c668e6574ce9f4fde7fe8c95d6a1a539ab4ddacccae90c,-1,13,1,0.24189258,1634587365,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,455,1,0.24189258,1634529593,Regular,4324a9bd5f04ca0637c668e6574ce9f4fde7fe8c95d6a1a539ab4ddacccae90c
67381dcae13bfb95fbd5afe0a1eaa2e392fdd4887a116551bdce48b677da5ab0,-1,25,1,0.30170077,1634501030,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,84,1,0.30170077,1634444178,Regular,67381dcae13bfb95fbd5afe0a1eaa2e392fdd4887a116551bdce48b677da5ab0
06e61d0189ce19de829c095cc8a2c65601e579cc4e3a981af373d37ded1baa0b,-1,16,1,0.29956595,1634415179,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,38,1,0.29956595,1634357831,Regular,06e61d0189ce19de829c095cc8a2c65601e579cc4e3a981af373d37ded1baa0b
d8d7faa9921079baa0df27b37590ecadaa630f36562aafe6abd158984d819a76,-1,24,1,0.29359809,1634329279,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,192,1,0.29359809,1634268958,Regular,d8d7faa9921079baa0df27b37590ecadaa630f36562aafe6abd158984d819a76
c9ce6373600795ff43426bd41767e53781a7f56f8f4a2b558458ec9599886902,-1,31,1,0.25950421,1634241751,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
