tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,60,1,2.33324211,1467905582,Regular,d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,61,1,0.53005285,1467905582,Regular,86796eed6a047a88269fc83db28f9550633347e9d393ea8e4a6cc4d87f01df20
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,62,1,0.05019394,1467905582,Regular,7a2e180dc0b5796059802f8cf92f41357a9db36ed8802087e6b37e9de3e31121
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,63,1,0.20230512,1467905582,Regular,ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,64,1,1.0690635,1467905582,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,65,1,1.69925193,1467905582,Regular,dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,66,1,2.25298112,1467905582,Regular,51b1d8ba5f898450852c0c29b9edbb8f76f534a24487c219c55f90f783aa8122
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,67,1,1.52603937,1467905582,Regular,939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,68,1,1.09456811,1467905582,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,69,1,0.16477741,1467905582,Regular,63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,70,1,0.01536652,1467905582,Regular,cd2d63831848c3c19810b358f7bdead6dc6c39b4f764e63ed91f9d40759edd24
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,71,1,1.55260128,1467905582,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,72,1,6.27373766,1467905582,Regular,9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,73,1,0.67410624,1467905582,Regular,213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,74,1,0.54069545,1467905582,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,75,1,2.54668658,1467905582,Regular,713688eefb30daadb23d6e405ea695172c5525cf6e4848d321be49748179b126
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,76,1,1.49277281,1467905582,Regular,a9f48ea2d428cae265ae81fff8f855f5cd837275e1f6f5d07576a3f82564bf26
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,77,1,1.86206634,1467905582,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,78,1,2.01675697,1467905582,Regular,27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,79,1,1.12432823,1467905582,Regular,b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,80,1,0.69543621,1467905582,Regular,5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,81,1,4.9708149,1467905582,Regular,07586ba58021db6674f01218465c3649b0a6751ab0fc34b928307389db13f628
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,82,1,0.26192284,1467905582,Regular,8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,83,1,0.01964283,1467905582,Regular,a2a34af1c85fa32b10171e2d2b949095d7408c66cbacbc864215263758619029
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,84,1,0.09182732,1467905582,Regular,548bf3e21142300a81175fc98390363f07731b2d90c70dfc7d19b76322594e2a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,85,1,1.96028092,1467905582,Regular,81ba34588e2795e0c5631e46ba4d87ce421f02c0e0bb9bf83740d232e81aa82a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,86,1,1.4896701,1467905582,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,87,1,5.031204,1467905582,Regular,b3b6a55a8b89a4a18b82c46dd2fab6a6fb62dbb05c8a239cca09bad7bb04262c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,88,1,0.61353885,1467905582,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,89,1,0.13956386,1467905582,Regular,b0f9710bda914704cdc85a27082b1084458c827aa49528749195c5ff8190cc2c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,90,1,4.70909268,1467905582,Regular,fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,91,1,1.16456013,1467905582,Regular,d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,92,1,2.6955521,1467905582,Regular,73701347e1b6e3b73da023f9e4d6515aaae274b7f4bd7bc1a0b25c4f60af312e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,93,1,0.56161273,1467905582,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,94,1,4.978819,1467905582,Regular,0a79cb59d6b44d50dac7e973dfd62bc8093843c4f877d88194e124c77778912e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,95,1,2.80535198,1467905582,Regular,63c7e73e897eb890099e710092cdba628cd698274a3a0588c29b9f5f31561f2f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,96,1,1.26974676,1467905582,Regular,b1a470fdf326d7f852ef221e4fcdb1056a6510637d1dbefbd70e2b235bdaf830
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,97,1,0.11012972,1467905582,Regular,7c23e3c8ceb179a67a74c8b6455a246cdfd7850e029a15dfd26368c766580632
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,98,1,0.28947056,1467905582,Regular,d5371a997ff5ecb0d463623b6a01b1096eb7cf79cec979386bea8b6e9d117332
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,99,1,0.286028,1467905582,Regular,b158b613a6c399e4a2238409ba30913bdef969eeeb3ae4123c6ee9388e6f9632
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,100,1,1.25540154,1467905582,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,101,1,1.57770913,1467905582,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,102,1,1.57681599,1467905582,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,103,1,1.26663413,1467905582,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,104,1,0.16286246,1467905582,Regular,cc4bd6b3f250d29868c3793120b23dccd35345f836eb71159cc858d334949234
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,105,1,0.85432911,1467905582,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,106,1,1.44632389,1467905582,Regular,598f3892a85d844e2ca30cf9a2b5c6bbf304a6aac391f24f0dfaea76e522e835
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,107,1,0.26739391,1467905582,Regular,a108338bc8c23bbac35dd8d09c99805391c92f7912a9bd5e4b89fdd4ee462a36
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,108,1,1.04647214,1467905582,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,109,1,3.08108374,1467905582,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,110,1,0.71947645,1467905582,Regular,db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,111,1,0.66103419,1467905582,Regular,67efaa67ff756e96f2220f08c6d39726f8a1f899250f3d6ecd9f99e4920b7b39
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,112,1,0.06305708,1467905582,Regular,39f2c27b45d419c2be80b4fafaf9dee633e46b584a33b1826c7188bff897a839
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,113,1,2.39154635,1467905582,Regular,36e1910f5fde0bc587682c38da5a11f3a3ae2615b26d26410aef532110dc1b3a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,114,1,1.37575545,1467905582,Regular,0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,115,1,3.10914677,1467905582,Regular,e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,116,1,4.49288599,1467905582,Regular,a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,117,1,1.52146881,1467905582,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,118,1,1.53539485,1467905582,Regular,dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,119,1,2.26817587,1467905582,Regular,0ecfebaa14db0fb4b4ae311a6cceb15e3e3c1a2b8f1c259756bb85a7225f163d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,120,1,0.0750778,1467905582,Regular,f2c1aabe0d060be4fee1c8b65ba461c23fe67db6f4b21ce74e15668df899693e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,121,1,0.19168476,1467905582,Regular,a5f76839b6fb6823000538cc3db7099856a007f56f9cc30ec2f1977a79bc063f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,122,1,2.82771336,1467905582,Regular,83849706a586d0e0aacb5054868c84791e7d47810099417926d4faa419901a3f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,123,1,0.64824742,1467905582,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,124,1,0.14108098,1467905582,Regular,710e9578f937a9d3a2d2e0fa2381d20d64632c0491cc63360c8c0f06445fd940
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,125,1,4.95626707,1467905582,Regular,298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,126,1,0.58612996,1467905582,Regular,426d63e444b23ed0b11ede1ba17777670259ea4870e46c03a423699e9f859c41
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,127,1,0.96063862,1467905582,Regular,833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41
