tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c,1,5,1,0.09574429,1520386259,Regular,7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79
27d1dcb0f0e9e4e7099b332e04d04f216c3c5e0d147c6f5a53e43b0895988da5,1,9,1,0.0950053,1519934420,Regular,7bf63a0034f029ebea9793c3bbb1d24eafe061a3ee8ddb5f23c4f09fa6cd5f79
3eeb61bc0bcdb6487c90bacf912213c55dcff4901645ccc00fc409222fa67128,-1,0,1,0.09588557,1518104405,Regular,49c1ba4590b80e9fbe00ee09e3829dfe4c5483844045ba166e0a8f8926662453
3eeb61bc0bcdb6487c90bacf912213c55dcff4901645ccc00fc409222fa67128,-1,1,1,0.0952725,1518104405,Regular,5fda0ed3d12606f8d5ce67e50531de21e083b78eb9df859472ad54f2279a811f
5fda0ed3d12606f8d5ce67e50531de21e083b78eb9df859472ad54f2279a811f,1,8,1,0.0952725,1518040924,Regular,3eeb61bc0bcdb6487c90bacf912213c55dcff4901645ccc00fc409222fa67128
49c1ba4590b80e9fbe00ee09e3829dfe4c5483844045ba166e0a8f8926662453,1,9,1,0.09588557,1517871294,Regular,3eeb61bc0bcdb6487c90bacf912213c55dcff4901645ccc00fc409222fa67128
32494112491c4c356c83926f0bc92c7d638d8e4c92a6a50709bc3b570c50c388,-1,0,1,0.09534775,1517841216,Regular,ee5548eb46ddafcaee2b729a88c0a4e2d67dfb714daad2b6bb785e01d86b105f
ee5548eb46ddafcaee2b729a88c0a4e2d67dfb714daad2b6bb785e01d86b105f,1,9,1,0.09534775,1517683984,Regular,32494112491c4c356c83926f0bc92c7d638d8e4c92a6a50709bc3b570c50c388
41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c,-1,3,1,0.09765661,1517560842,Regular,323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2
41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c,-1,0,1,0.09537547,1517560842,Regular,65feab7d4a1c8a81a8fa2f6f39aeb6945389170cd3a5763959b81232d22eedbb
41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c,-1,1,1,0.09611463,1517560842,Regular,1af67cf83a7346181a520dea170193e0cece4a9b985ae4f03e412432a7c156d2
41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c,-1,2,1,0.09577102,1517560842,Regular,34d3cf588d838280263b5c1a24d0d59e5e60cbc1615bff858d261b53732a4fd7
41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c,-1,4,1,0.09556151,1517560842,Regular,14f1e86b33b6024c6c7ce7edb1e8d192b57a1584dfe727b21ed9d9a2959e45d5
34d3cf588d838280263b5c1a24d0d59e5e60cbc1615bff858d261b53732a4fd7,1,11,1,0.09577102,1517518723,Regular,41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c
14f1e86b33b6024c6c7ce7edb1e8d192b57a1584dfe727b21ed9d9a2959e45d5,1,13,1,0.09556151,1517361868,Regular,41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c
65feab7d4a1c8a81a8fa2f6f39aeb6945389170cd3a5763959b81232d22eedbb,1,1,1,0.09537547,1517215584,Regular,41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c
323c91be0ff1a349c57a3452beadcd4a62d43938238b38c2e06a52e753f5c4b2,1,10,1,0.09765661,1517089325,Regular,41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c
1af67cf83a7346181a520dea170193e0cece4a9b985ae4f03e412432a7c156d2,1,12,1,0.09611463,1516969157,Regular,41148bd6be7b42681e7a47b53b89065f0fd086fbb46257cb9f877ce824607c6c
3f5de9a64c0ffbd4330431cde632ff099ad1959045f94e90c8d4d81faf0a2707,-1,1,1,0.0951362,1516962457,Regular,d40030e0f148767d23ad2b754f27cce7bf43ad503e1e967ed0d6d91af8cb7af7
3f5de9a64c0ffbd4330431cde632ff099ad1959045f94e90c8d4d81faf0a2707,-1,0,1,0.09556756,1516962457,Regular,dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c
d40030e0f148767d23ad2b754f27cce7bf43ad503e1e967ed0d6d91af8cb7af7,1,1,1,0.0951362,1516859493,Regular,3f5de9a64c0ffbd4330431cde632ff099ad1959045f94e90c8d4d81faf0a2707
dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c,1,10,1,0.09556756,1516738567,Regular,3f5de9a64c0ffbd4330431cde632ff099ad1959045f94e90c8d4d81faf0a2707
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,8,1,0.09538319,1516732817,Regular,502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,7,1,0.09585492,1516732817,Regular,274713c906093d3f95af796e32eccb987c1920b8ec9415c61970eade033720f3
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,6,1,0.09859219,1516732817,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,5,1,0.09568234,1516732817,Regular,d92904e95bc70ac477078dfe7c75addcae648e2bc2ca4e44cef272cbb71f9494
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,4,1,0.09512896,1516732817,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,3,1,0.10234655,1516732817,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,2,1,0.09578727,1516732817,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,1,1,0.10419212,1516732817,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,0,1,0.09514978,1516732817,Regular,fde9af13ea867ec493da8f0205b45bc33f2ca54722260151d11ad034dc0c7f49
ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c,-1,9,1,0.09561124,1516732817,Regular,e91ac03be03d5cb85c321e1e27dd8663ebed35b57549038527505f9406bcd4a5
e91ac03be03d5cb85c321e1e27dd8663ebed35b57549038527505f9406bcd4a5,1,2,1,0.09561124,1516562150,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
fde9af13ea867ec493da8f0205b45bc33f2ca54722260151d11ad034dc0c7f49,1,11,1,0.09514978,1516443503,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
d92904e95bc70ac477078dfe7c75addcae648e2bc2ca4e44cef272cbb71f9494,1,4,1,0.09568234,1516349036,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
274713c906093d3f95af796e32eccb987c1920b8ec9415c61970eade033720f3,1,9,1,0.09585492,1516273419,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,39,1,0.09859219,1516217273,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,60,1,0.10234655,1516147824,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,8,1,0.10419212,1516039885,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,52,1,0.09512896,1515913397,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2,1,0,1,0.09538319,1515811928,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,69,1,0.09578727,1515655812,Regular,ca35742c24fb6677ea50a3639b63aba6bfb2a073a5fa175767442cbd1bdb819c
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,29,1,0.09606769,1511848389,Regular,11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,0,1,0.09594076,1511848389,Regular,bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,1,1,0.09777514,1511848389,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,2,1,0.0951571,1511848389,Regular,84be315a9c23f09aec9951a1501c5feab07fb8199692a23e1636c5399f3287f6
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,3,1,0.09647994,1511848389,Regular,2eb91454952875fccca7cbd3e6d39091941def054d8e3221fa9afd7292dc9cf8
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,4,1,0.09683083,1511848389,Regular,500f79ddc89b3f7d25ac32d6b7ef6207d922d3528e1b4488924fae3ff580a4ce
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,5,1,0.09553715,1511848389,Regular,6eda021cc2c38fb2c904f4ea5c94a0531d74476c634f9930b222a041c96824b7
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,6,1,0.09531056,1511848389,Regular,bc666107a801c51fc99c73233501425ce4d2dbfe928f519dfaebaa04932ec909
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,7,1,0.09517836,1511848389,Regular,eb1cfb76bf1b19cc26035b2ffb53ce039bd7fd24c7b2f15b6c54f9e56ca5a408
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,8,1,0.09576609,1511848389,Regular,6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,9,1,0.09580519,1511848389,Regular,774a29ba198afb1d8a7f2665acfb8736ba73a50ba3249e4cf681abe3966dd88d
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,10,1,0.09693693,1511848389,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,11,1,0.09705669,1511848389,Regular,2fed21cb55bc48e06dfb54ff08ddf2efe113506e58712c9b77d669230953c55d
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,12,1,0.09504932,1511848389,Regular,fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,13,1,0.09582443,1511848389,Regular,85c45aa4e72b44e3cd6cca6ce3c5b4be245e17cf8e7960aa831b68ca46e87f17
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,14,1,0.09559259,1511848389,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,15,1,0.09733668,1511848389,Regular,8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,16,1,0.09549697,1511848389,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,17,1,0.09549133,1511848389,Regular,edae1154542ee59357c6baaacd8a1f50a8b2ef3edf1a45915d0740d678b6a677
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,18,1,0.09563302,1511848389,Regular,1f6952d9ee3f5b4c6a69aa14193be464add7e50ec06a0e4a91c44e1742fb21f4
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,19,1,0.09646948,1511848389,Regular,fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,20,1,0.09557187,1511848389,Regular,9a1d127ec5874766e5e690e7380615f5955bf79b82d9111d1649a1aa5a122c0c
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,21,1,0.09921288,1511848389,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,22,1,0.06989173,1511848389,Regular,568e7ad35e8d706fd02ec5165d00b2af7e02d00095e7a11d8b2006c07559bea8
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,23,1,0.09652674,1511848389,Regular,945bd9e3da81ae949be4b13a75514cd033827c987f217bf373c3b74fb21587ee
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,24,1,0.09512367,1511848389,Regular,a507951104f3841edc33c38f936968068217fed3ba3f1f18c7a0a76d5228d463
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,25,1,0.09737058,1511848389,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,26,1,0.09529917,1511848389,Regular,cc04b24eba2f3dc53302beb7946a5a0a8a996f63c4db3b6fc79c21bd9c1841cf
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,27,1,0.09965918,1511848389,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,28,1,0.09542375,1511848389,Regular,c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,30,1,0.10128601,1511848389,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,31,1,0.09567492,1511848389,Regular,789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,32,1,0.09619792,1511848389,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,33,1,0.0956829,1511848389,Regular,d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,34,1,0.09537762,1511848389,Regular,749cd9ccdc4d5ff1278dc16675b8b1b4f0333e995b30b07eb7db6f5123165801
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,35,1,0.09519493,1511848389,Regular,7b06b2c41fb0ef43493b336733f1f024131b72095a66feb62b5e50bb2e55834d
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,36,1,0.09570155,1511848389,Regular,73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02
ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d,-1,37,1,0.09567873,1511848389,Regular,7ee4bd3726daac4f6ea8839b101a505aaffbb510631cd5cef9d4456785bdceef
6eda021cc2c38fb2c904f4ea5c94a0531d74476c634f9930b222a041c96824b7,1,20,1,0.09553715,1508990950,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
bc666107a801c51fc99c73233501425ce4d2dbfe928f519dfaebaa04932ec909,1,6,1,0.09531056,1508896910,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc,1,26,1,0.09559259,1508797618,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
a507951104f3841edc33c38f936968068217fed3ba3f1f18c7a0a76d5228d463,1,7,1,0.09512367,1508669549,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
bcbd2c65e14f50c997c52fc464c36222dfe10f2ae61980116b99dffdc4a29787,1,21,1,0.09594076,1508515011,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963,1,16,1,0.0956829,1508401659,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
1f6952d9ee3f5b4c6a69aa14193be464add7e50ec06a0e4a91c44e1742fb21f4,1,16,1,0.09563302,1508306145,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,51,1,0.09619792,1508213412,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17,1,47,1,0.09542375,1508128399,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
789b227513537631d1376a9d445c1190c9b6754a55400b0844c1af772c8bc6ac,1,0,1,0.09567492,1508025359,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,30,1,0.09965918,1507939168,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
774a29ba198afb1d8a7f2665acfb8736ba73a50ba3249e4cf681abe3966dd88d,1,22,1,0.09580519,1507840558,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,49,1,0.09921288,1507760527,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
edae1154542ee59357c6baaacd8a1f50a8b2ef3edf1a45915d0740d678b6a677,1,16,1,0.09549133,1507670983,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
2eb91454952875fccca7cbd3e6d39091941def054d8e3221fa9afd7292dc9cf8,1,26,1,0.09647994,1507586905,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,42,1,0.09777514,1507492470,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
945bd9e3da81ae949be4b13a75514cd033827c987f217bf373c3b74fb21587ee,1,10,1,0.09652674,1507407953,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,11,1,0.10128601,1507331936,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02,1,20,1,0.09570155,1507251614,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
eb1cfb76bf1b19cc26035b2ffb53ce039bd7fd24c7b2f15b6c54f9e56ca5a408,1,5,1,0.09517836,1507157261,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b,1,35,1,0.09646948,1507071660,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
fc3eda815da5ebd7967ff49d2f9dc6052d42280253ee5ba0ecba6e0b585715d0,1,29,1,0.09504932,1506980980,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c,1,20,1,0.09733668,1506906017,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
9a1d127ec5874766e5e690e7380615f5955bf79b82d9111d1649a1aa5a122c0c,1,24,1,0.09557187,1506841383,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
7ee4bd3726daac4f6ea8839b101a505aaffbb510631cd5cef9d4456785bdceef,1,10,1,0.09567873,1506752939,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169,1,65,1,0.09737058,1506679687,Regular,ec830b606efa0ee2f57ed91822fb81a1d8ae2fd8bb2457e3f6e0e6f8f1e5e96d
