tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,97,1,0.20966795,1548039672,Regular,831dd316b81074e250b99bd0b2c855fd7be95e93a7a7fb88c31587b6debf562e
39f1034e6014c624badeb3876387c8d357f10d91ba7b98bf874c53c387f98b74,-1,1,1,0.24923319,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,95,1,0.24923319,1547952209,Regular,39f1034e6014c624badeb3876387c8d357f10d91ba7b98bf874c53c387f98b74
bfbb4f07619d9dc746c22b13f57fdf2da08c127b5dc259b0e1e7815b42cbe03f,-1,0,1,0.23622618,1547931254,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
9d2bf6647b2a0ac667195ac08aabc08d53f8bfe333254e0dd2ed2b67a969581b,-1,1,1,0.25028797,1547869274,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,199,1,0.23622618,1547868409,Regular,bfbb4f07619d9dc746c22b13f57fdf2da08c127b5dc259b0e1e7815b42cbe03f
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,47,1,0.25028797,1547790698,Regular,9d2bf6647b2a0ac667195ac08aabc08d53f8bfe333254e0dd2ed2b67a969581b
63d146eac63187908cf37f4079719ea14d12bc10a108d9b15470f69f0173bdba,-1,0,1,0.23928116,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,171,1,0.23928116,1547692976,Regular,63d146eac63187908cf37f4079719ea14d12bc10a108d9b15470f69f0173bdba
b78287c12044e6d851d5f1933593a1d6db7fb65b6fa4d2d28b87c23a9969d3bb,-1,1,1,0.24651281,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
def61a382d15504588e9879f81d158a6e0afa45d4d7d59e4d2dfc725004f4090,-1,1,1,0.25744245,1547607535,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,109,1,0.24651281,1547605552,Regular,b78287c12044e6d851d5f1933593a1d6db7fb65b6fa4d2d28b87c23a9969d3bb
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,226,1,0.25744245,1547532969,Regular,def61a382d15504588e9879f81d158a6e0afa45d4d7d59e4d2dfc725004f4090
3c0fa6816122bc99ee57b5bc61b94d0863bbd770ad17ad07d3fc7d007d13b762,-1,1,1,0.28299022,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,27,1,0.28299022,1547433272,Regular,3c0fa6816122bc99ee57b5bc61b94d0863bbd770ad17ad07d3fc7d007d13b762
96e021f20cf5cc9d96fe4269226de59b61ea8c0ae84b2709bd44290347f3d8c8,-1,0,1,0.2917259,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,27,1,0.2917259,1547346006,Regular,96e021f20cf5cc9d96fe4269226de59b61ea8c0ae84b2709bd44290347f3d8c8
ea24cbae85b45db659d1d32e9af41f33af4d138fc8642e5e4bbeb25d20b6369f,-1,0,1,0.26722868,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,59,1,0.26722868,1547258375,Regular,ea24cbae85b45db659d1d32e9af41f33af4d138fc8642e5e4bbeb25d20b6369f
ed9834102ec622824899e81c6603c8d99dd1bed3912a56b3d9b42729e6d7f0ef,-1,1,1,0.21811963,1547249990,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,218,1,0.21811963,1547174693,Regular,ed9834102ec622824899e81c6603c8d99dd1bed3912a56b3d9b42729e6d7f0ef
068b7081cb183bee59c97d3dd9a7a783d7e4fa1b0f2c001d15a44e6b64575ddb,-1,1,1,0.2393917,1547171466,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,9,1,0.2393917,1547088030,Regular,068b7081cb183bee59c97d3dd9a7a783d7e4fa1b0f2c001d15a44e6b64575ddb
178d882acbef711a0b5712b6f74d9e8cccc4b7dca62040b0032c4a8c906ddf10,-1,0,1,0.26683201,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,210,1,0.26683201,1547001195,Regular,178d882acbef711a0b5712b6f74d9e8cccc4b7dca62040b0032c4a8c906ddf10
00738f266b5222bbb252ec8cc2196f5b3f8543f751645d1f35d28c28280f8c0a,-1,1,1,0.25151845,1546988924,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,103,1,0.25151845,1546915630,Regular,00738f266b5222bbb252ec8cc2196f5b3f8543f751645d1f35d28c28280f8c0a
6d3b86734564abab902fb09365396d416132f5a85c4914b91985ec8e4939704b,-1,1,1,0.26487652,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,19,1,0.26487652,1546831245,Regular,6d3b86734564abab902fb09365396d416132f5a85c4914b91985ec8e4939704b
da6e77d233759433b4eb310033204ba3ab7d33edbfa17e5a631bd51243bd23f8,-1,0,1,0.28104128,1546806921,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,40,1,0.28104128,1546740960,Regular,da6e77d233759433b4eb310033204ba3ab7d33edbfa17e5a631bd51243bd23f8
01c56dce5766683ac59b596a2b0cc146c60f97ffb56bd85349d055c391cbbf4b,-1,1,1,0.292053,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,255,1,0.292053,1546658713,Regular,01c56dce5766683ac59b596a2b0cc146c60f97ffb56bd85349d055c391cbbf4b
91f8fae6e0f95974a296bc518a59381bea1440af5c5ee161d0d5c4937f39a206,-1,1,1,0.29814788,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,42,1,0.29814788,1546566623,Regular,91f8fae6e0f95974a296bc518a59381bea1440af5c5ee161d0d5c4937f39a206
77f71130fc5241265eac1497e9bd4c82ceb1f3d8b1a8a10e754f173a507611a2,-1,0,1,0.26211658,1546549491,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
e7a7c4477d0406dab85c00d865cfa26eb1ff9ba988a1a92aa1e91bb6609f135b,-1,0,1,0.28416105,1546489442,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,135,1,0.26211658,1546482863,Regular,77f71130fc5241265eac1497e9bd4c82ceb1f3d8b1a8a10e754f173a507611a2
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,194,1,0.28416105,1546396372,Regular,e7a7c4477d0406dab85c00d865cfa26eb1ff9ba988a1a92aa1e91bb6609f135b
00106902c3bfc34c6f7e9f3ca85733b42fcaa8e78c0a84e92452410f96ab7b64,-1,0,1,0.32860129,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,144,1,0.32860129,1546308014,Regular,00106902c3bfc34c6f7e9f3ca85733b42fcaa8e78c0a84e92452410f96ab7b64
21793a96a07909af2e5f9790ee53159b8694fc135944e74367d3c980b0e7ce8c,-1,0,1,0.39106185,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,14,1,0.39106185,1546222093,Regular,21793a96a07909af2e5f9790ee53159b8694fc135944e74367d3c980b0e7ce8c
8eb31064f6110a2ea2d1622bfa0526462c3bbf2747b3e8c938bbcacb0c6afa6b,-1,1,1,0.33327793,1546199787,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,203,1,0.33327793,1546138086,Regular,8eb31064f6110a2ea2d1622bfa0526462c3bbf2747b3e8c938bbcacb0c6afa6b
c7b92a2fcbd089a4f17330d64419aacd54b7e2e650cb857b977062031fc4d702,-1,0,1,0.32901367,1546135438,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,92,1,0.32901367,1546049982,Regular,c7b92a2fcbd089a4f17330d64419aacd54b7e2e650cb857b977062031fc4d702
8b49efef58c58275c4745102935babd0b8693b17edb5efe7d8036b82ac30e21c,-1,1,1,0.34621167,1546039331,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
b078f7554b6f7b76831fe6a2753288ea389c73055902aab7a167beece8659ba2,-1,0,1,0.35465176,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,234,1,0.34621167,1545962678,Regular,8b49efef58c58275c4745102935babd0b8693b17edb5efe7d8036b82ac30e21c
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,267,1,0.35465176,1545897903,Regular,b078f7554b6f7b76831fe6a2753288ea389c73055902aab7a167beece8659ba2
1b1848980398eda69c7ad595ef40664145353bb017306b2ce675ac84bd074257,-1,0,1,0.33678857,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,84,1,0.33678857,1545808662,Regular,1b1848980398eda69c7ad595ef40664145353bb017306b2ce675ac84bd074257
dea839238534fd33a81f4668c313eacaf917bbd32a0bcb70844aeab934f18133,-1,0,1,0.22691594,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,245,1,0.22691594,1545717617,Regular,dea839238534fd33a81f4668c313eacaf917bbd32a0bcb70844aeab934f18133
1823a485e7a2693f864adc903f8505a5339db3a1c095eaa7775ac034bd40c9e9,-1,1,1,0.0458421,1545257465,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,258,1,0.0458421,1545185381,Regular,1823a485e7a2693f864adc903f8505a5339db3a1c095eaa7775ac034bd40c9e9
a856ec33f30c33ddbd2321844a5e53ed4eabc916aab5718976e79190a70fd4db,-1,1,1,0.37513194,1545171910,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,92,1,0.37513194,1545109081,Regular,a856ec33f30c33ddbd2321844a5e53ed4eabc916aab5718976e79190a70fd4db
d8cc3c43d3d89bf96dfb6a2fba4ccc1e37c28e186ab77aab18375a49d9dc5a27,-1,0,1,0.27688265,1545084698,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,55,1,0.27688265,1545012708,Regular,d8cc3c43d3d89bf96dfb6a2fba4ccc1e37c28e186ab77aab18375a49d9dc5a27
36312a9eff44bc2355bd907c26eba15e183620ad5402b1c2f96d66de26430476,-1,1,1,0.35393032,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,17,1,0.35393032,1544931829,Regular,36312a9eff44bc2355bd907c26eba15e183620ad5402b1c2f96d66de26430476
e0fb80b917ca7e6c29f6574fe1030d3e26c903c6e0a8e7e2c9d17497acfe786b,-1,0,1,0.35726935,1544906547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,219,1,0.35726935,1544839772,Regular,e0fb80b917ca7e6c29f6574fe1030d3e26c903c6e0a8e7e2c9d17497acfe786b
0fae5c227a46bb56d467ee987f7921cc19ebcef8d1a2656e4c248e6b224032d6,-1,0,1,0.3255919,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
8a7567a4028c64e488ab532d241845644831d4813ee5e64bcea5d567ab2bf3db,-1,1,1,0.32302474,1544759892,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,97,1,0.3255919,1544754495,Regular,0fae5c227a46bb56d467ee987f7921cc19ebcef8d1a2656e4c248e6b224032d6
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,36,1,0.32302474,1544679064,Regular,8a7567a4028c64e488ab532d241845644831d4813ee5e64bcea5d567ab2bf3db
4231d70c54b16b45c8a4c26422036703fb9b42851981b1dcd6f96916b94f1ae7,-1,1,1,0.31065374,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
d9a7d6462d7071c3f9f63d1c77790c682611906a74e6e2551b18520fc94197e1,-1,1,1,0.29406186,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,225,1,0.31065374,1544582138,Regular,4231d70c54b16b45c8a4c26422036703fb9b42851981b1dcd6f96916b94f1ae7
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,155,1,0.29406186,1544508917,Regular,d9a7d6462d7071c3f9f63d1c77790c682611906a74e6e2551b18520fc94197e1
7942a2daaeee8d8b3594951c0e7a746be1e5103c4a353f34c987661deabb0799,-1,0,1,0.27169672,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,18,1,0.27169672,1544409762,Regular,7942a2daaeee8d8b3594951c0e7a746be1e5103c4a353f34c987661deabb0799
61da9e9b5e5ebfb08c19733e9cc071ec1dfaaa22e62a72d7e7543a77cd87990f,-1,1,1,0.25758042,1544405780,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,171,1,0.25758042,1544323386,Regular,61da9e9b5e5ebfb08c19733e9cc071ec1dfaaa22e62a72d7e7543a77cd87990f
751dff71a829abade77cf1d95bf0ba2d3d97d932d0055814cdc110358a996bba,-1,1,1,0.31305652,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
