tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a,1,38,1,0.09734039,1513907039,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
9b2c8c6e0c2ba75a0b977b7d869fef6df0597124c80324b1d9ee81045735e0b7,-1,4,1,0.09597762,1513831747,Regular,d09d98f84466f246655fdae58ee25a55cab9d1ded52ad3073aabb1b998d742f4
d09d98f84466f246655fdae58ee25a55cab9d1ded52ad3073aabb1b998d742f4,1,2,1,0.09597762,1513829892,Regular,9b2c8c6e0c2ba75a0b977b7d869fef6df0597124c80324b1d9ee81045735e0b7
ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324,-1,23,1,0.09522366,1513742892,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,55,1,0.09522366,1513742192,Regular,ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324
356772af5c8e722564768b165a7e9f89ef59e3fe47c20dbe7dbf9777d66b0cd0,1,16,1,0.09559128,1513683833,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,5,1,0.0954943,1513595021,Regular,b23de56b5134e5bfd36a308c1d7cf60395c8d8a93465d72e50c030bcc1669bd3
b23de56b5134e5bfd36a308c1d7cf60395c8d8a93465d72e50c030bcc1669bd3,1,12,1,0.0954943,1513593822,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,104,1,0.09542565,1513536604,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,63,1,0.09542565,1513519125,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,10,1,0.09564758,1513458899,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,49,1,0.09564758,1513457172,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1,-1,0,1,0.09542754,1513396471,Regular,829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,50,1,0.09542754,1513395569,Regular,9ba5cc02616edf049ddaaffa4b81df98f5b9e2d836ccf9db7b894396bb0827e1
b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279,-1,6,1,0.09542662,1513326882,Regular,86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594
86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594,1,16,1,0.09542662,1513324504,Regular,b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279
2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785,-1,8,1,0.09614758,1513242989,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,29,1,0.09614758,1513238234,Regular,2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785
69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95,-1,14,1,0.09941466,1513179302,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,68,1,0.09941466,1513178344,Regular,69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95
0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad,-1,6,1,0.09567608,1513124732,Regular,1acdf4581fbc9791be73bb3f46162dd997cafff34445d1612ad49588b1214656
1acdf4581fbc9791be73bb3f46162dd997cafff34445d1612ad49588b1214656,1,12,1,0.09567608,1513122936,Regular,0a7610853a99edcd16a9e64753e54ba146f885fdbf58e274b9f23e10507c1dad
781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed,-1,15,1,0.09613611,1513075967,Regular,d469144d238d4540215098ff6daf4ce976d6e1c8a0988f4b68f07550dfa7394d
d469144d238d4540215098ff6daf4ce976d6e1c8a0988f4b68f07550dfa7394d,1,15,1,0.09613611,1513072734,Regular,781c489b67037b0e755d80f8968dd7a25ed8f79c8a223cdd4cdd2573bbda4bed
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,60,1,0.09576907,1513055003,Regular,913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,91,1,0.096047,1513054678,Regular,cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,57,1,0.09542486,1513054678,Regular,ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,52,1,0.09541626,1513054678,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a,1,14,1,0.09542486,1513020777,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d,1,11,1,0.096047,1512966414,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,14,1,0.09541626,1512902259,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
913d4ff0bc07056b457484729b166fcaf63f25ebd94e7d3725c2884d6de1706a,1,10,1,0.09576907,1512838924,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a,-1,7,1,0.09680754,1512782624,Regular,ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d
ebef7dbe3fae5672071f268696edf5a85aa3bb314d1cc0bec5628c9d5570f99d,1,25,1,0.09680754,1512779465,Regular,8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,149,1,0.09573549,1512722543,Regular,d0a76085061d442b5247fb378bbd71897006ca19932089562a8982e9c6a72c1a
d0a76085061d442b5247fb378bbd71897006ca19932089562a8982e9c6a72c1a,1,19,1,0.09573549,1512719209,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,9,1,0.09689763,1512657746,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,20,1,0.09689763,1512656644,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
917d6601c6331dc00e1607e6f070d559e94353941d0b371c9f20c8ea7e64ec71,-1,10,1,0.09590451,1512590223,Regular,2bf498681b77f08011e3f869ceae83e6df0d0d517bfd3c3677a85e09d3468bbc
2bf498681b77f08011e3f869ceae83e6df0d0d517bfd3c3677a85e09d3468bbc,1,4,1,0.09590451,1512589440,Regular,917d6601c6331dc00e1607e6f070d559e94353941d0b371c9f20c8ea7e64ec71
f6fb2581e1f0df91ccfe8ea1edd3068f57c1d2da33049bacd9f1faf468211d69,-1,3,1,0.09527919,1512522153,Regular,17fd34f45baf1243253218ccfea7e97ef8d6bda5f190f34f56b2969a0afd5bfd
17fd34f45baf1243253218ccfea7e97ef8d6bda5f190f34f56b2969a0afd5bfd,1,14,1,0.09527919,1512521192,Regular,f6fb2581e1f0df91ccfe8ea1edd3068f57c1d2da33049bacd9f1faf468211d69
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,215,1,0.09580026,1512484402,Regular,571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e
571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e,1,8,1,0.09580026,1512458693,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,14,1,0.09615602,1512397493,Regular,3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75
3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75,1,13,1,0.09615602,1512394693,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f,-1,10,1,0.09766033,1512337881,Regular,9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183
9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183,1,17,1,0.09766033,1512335977,Regular,4dcbbc2f717cabadb03990cfee3f31cfb410de2d1840afa51a9400e4fecb3e6f
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,9,1,0.09532892,1512259565,Regular,51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d
51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d,1,3,1,0.09532892,1512258155,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,4,1,0.09531313,1512179565,Regular,fa4a1b0da47e1f29739c5d38ea22ccd4931caebf0c370174eb3a3b9fcf180743
fa4a1b0da47e1f29739c5d38ea22ccd4931caebf0c370174eb3a3b9fcf180743,1,13,1,0.09531313,1512177809,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,83,1,0.09789758,1512090207,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,60,1,0.09789758,1512086883,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291,-1,6,1,0.09734767,1512018680,Regular,6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,14,1,0.09734767,1512017463,Regular,35bc8e46a4d7a84675f0cb5e38c638027eea1a6736bdbebba9a86311f3249291
b6e384a55b6ce04b70b80f32d228c514c9d9edab135ec2128624d06d1abf522d,-1,3,1,0.09536831,1511956917,Regular,f452042a2b6134ce7d73888fbb2d09c7c250b5b7f26e115b3ef16cd5b2030ed4
f452042a2b6134ce7d73888fbb2d09c7c250b5b7f26e115b3ef16cd5b2030ed4,1,10,1,0.09536831,1511955320,Regular,b6e384a55b6ce04b70b80f32d228c514c9d9edab135ec2128624d06d1abf522d
06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17,-1,3,1,0.09766419,1511882042,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,21,1,0.09766419,1511879649,Regular,06181289a04c4df27c7982edf80436e7b47af5b666a2747d35d3257cea137b17
64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011,-1,15,1,0.09526656,1511820663,Regular,83b9b8d7b094b54b1ba3456b903c0c84b4873328551ed60cee3de98a7028f794
83b9b8d7b094b54b1ba3456b903c0c84b4873328551ed60cee3de98a7028f794,1,7,1,0.09526656,1511816033,Regular,64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011
85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf,-1,9,1,0.09542698,1511748737,Regular,1b1fde5c73d2c9f19f84676aa28ec819c8565053c8387786c55ef5f5a6e1a38d
1b1fde5c73d2c9f19f84676aa28ec819c8565053c8387786c55ef5f5a6e1a38d,1,0,1,0.09542698,1511745160,Regular,85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf
4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7,-1,19,1,0.09567488,1511676719,Regular,6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f
6cabcb5131e41a1bbe25820d0759f310600f4cd243bba3f1fd5634cc7fe9440f,1,21,1,0.09567488,1511673524,Regular,4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7
57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9,-1,5,1,0.09632126,1511598254,Regular,4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5
4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5,1,15,1,0.09632126,1511597364,Regular,57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9
e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484,-1,9,1,0.09595553,1511534184,Regular,117d43fcc03b03f7c38862c6a4eb1c808e6359b74def7a1d82143e82918ba5b2
117d43fcc03b03f7c38862c6a4eb1c808e6359b74def7a1d82143e82918ba5b2,1,22,1,0.09595553,1511532727,Regular,e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484
0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8,-1,1,1,0.09502766,1511468451,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,41,1,0.09502766,1511464438,Regular,0993ae137ed5818e4e9ba2ace9e67476db2f3ea28c90e775468b731da805cba8
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,4,1,0.09575887,1511400749,Regular,4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc
4ef1eb6037b83bc2ad4d76064823add4d75e81dff9c85eb65e04c521618ecbfc,1,14,1,0.09575887,1511399354,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,8,1,0.09611307,1511336544,Regular,043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070
043e036a0fe8c6ba2cfad9c834a446ffded7b6174fe311ce82277e109c418070,1,28,1,0.09611307,1511333344,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,42,1,0.09691098,1511274730,Regular,9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26
9e28123660b1a35d72c2aa040f3449d6b52ba777e2477caf6e95b66817b8bd26,1,40,1,0.09691098,1511274132,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794,-1,7,1,0.09541375,1511205406,Regular,ef1480609eeb89abc4fe4d526462d42ba57fd1082df39a82c2e7ad819fad73d4
ef1480609eeb89abc4fe4d526462d42ba57fd1082df39a82c2e7ad819fad73d4,1,0,1,0.09541375,1511204539,Regular,acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,86,1,0.09595421,1511152711,Regular,295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444
295c5b5e9a7ce82335266fb1f08fa73473f3ce7fda41b60a1c236b12fa45b444,1,2,1,0.09595421,1511145605,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313,-1,11,1,0.09620024,1511083168,Regular,23cdcf2dcfb3d8df58c79804ae7bda10e967fe3e16f86c9176a3ab88b11d22aa
23cdcf2dcfb3d8df58c79804ae7bda10e967fe3e16f86c9176a3ab88b11d22aa,1,10,1,0.09620024,1511082763,Regular,c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,21,1,0.09674362,1511019476,Regular,21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad
21f26cf61a0e439dc09371a5df6311d13bf55ed281912e29c91adb8d27f779ad,1,3,1,0.09674362,1511015541,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,16,1,0.09612141,1510943311,Regular,68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55
68a4838ffd07b3b0be2f53132010ad3095da596b63e1761a75b5d38c3b735a55,1,7,1,0.09612141,1510941546,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a,-1,4,1,0.09693264,1510878584,Regular,762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb
762527edf3cb9958e6275252ed12efee361eaf88e1e3dabe217ba4d27558eedb,1,7,1,0.09693264,1510877819,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,76,1,0.09645723,1510822286,Regular,371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca
371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca,1,5,1,0.09645723,1510818742,Regular,903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d
58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992,-1,12,1,0.09593895,1510767481,Regular,8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a
8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a,1,21,1,0.09593895,1510762636,Regular,58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992
310d711d7bf6df664bf0ae570ba60132d5084c747775bd61101288aa5a2137c9,-1,24,1,0.10019489,1510706321,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,7,1,0.10019489,1510702519,Regular,310d711d7bf6df664bf0ae570ba60132d5084c747775bd61101288aa5a2137c9
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,4,1,0.09504587,1510639198,Regular,412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061
412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061,1,29,1,0.09504587,1510638597,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,8,1,0.09740564,1510583688,Regular,e50e098ae5c9b59ad5d0b32cd18b1cdd8e0986376d97bd33f9fd5b4f083f5727
e50e098ae5c9b59ad5d0b32cd18b1cdd8e0986376d97bd33f9fd5b4f083f5727,1,6,1,0.09740564,1510583115,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,68,1,0.09505953,1510530008,Regular,3d715bdbdacef29fc2f61715a24b461243bba132f9c05a945275ea29465d5b63
3d715bdbdacef29fc2f61715a24b461243bba132f9c05a945275ea29465d5b63,1,6,1,0.09505953,1510521290,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,23,1,0.09523486,1510456082,Regular,8654fde6d722af45a3e034ab1bf5c4011417d3b34962d0a6425bcd54680a94fc
8654fde6d722af45a3e034ab1bf5c4011417d3b34962d0a6425bcd54680a94fc,1,12,1,0.09523486,1510452051,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,6,1,0.09686284,1510376371,Regular,3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004
3d8238faa39a6b378395f32a898b53ed462aa0f353f7d20e8449b685977d3004,1,7,1,0.09686284,1510375264,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54,-1,19,1,0.09597518,1510319945,Regular,cb5ecbcb4df4d4b13dccc268143432aa3531aa414bc1ecb8c36bd9d5effdffad
cb5ecbcb4df4d4b13dccc268143432aa3531aa414bc1ecb8c36bd9d5effdffad,1,13,1,0.09597518,1510315440,Regular,c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54
5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e,-1,8,1,0.09583374,1510261061,Regular,02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19
02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19,1,19,1,0.09583374,1510259717,Regular,5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,7,1,0.09555139,1510196492,Regular,792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396
792c98b4da140a492f5c5fd1889cf4ed7aae72a303db938605cec38ce9f19396,1,30,1,0.09555139,1510195747,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,66,1,0.09508261,1510137664,Regular,d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e
d158793b772e3ad10f7ae0251d352b0889bb3d300bb9e03834ae676cadc62b9e,1,29,1,0.09508261,1510135466,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
9eb13a53aae13070e95be9dbe35e9573706b0841e887c050938d64be268ff5a9,-1,11,1,0.09625896,1510074065,Regular,df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899
df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899,1,25,1,0.09625896,1510070664,Regular,9eb13a53aae13070e95be9dbe35e9573706b0841e887c050938d64be268ff5a9
75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065,-1,18,1,0.09581389,1510007472,Regular,8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d
