tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af1f313c62ac3af271af0f4aea23ad265c186396956764e47e10f17d6fb552b,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
c5de9d7e4b28cd5f5d1f593ede067bc5cf640dd6c507cc45f48bfb81a0736cd7,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
c5de9d7e4b28cd5f5d1f593ede067bc5cf640dd6c507cc45f48bfb81a0736cd7,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
ccb5b1a3acb02029869a1a07ff3ed4b8da31e5d90545b766c358bf83ac41c25d,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
ccb5b1a3acb02029869a1a07ff3ed4b8da31e5d90545b766c358bf83ac41c25d,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
d250d5ce083a63a9f2eddce5293621cea9933dd383d83df664cea3108d911699,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
d250d5ce083a63a9f2eddce5293621cea9933dd383d83df664cea3108d911699,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
daad50c3fd8ee4a391a947793660e2b2845c468802769e31b03cbef20609a188,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
daad50c3fd8ee4a391a947793660e2b2845c468802769e31b03cbef20609a188,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
e92b3ff5731b69fce8a02973627677e6b296103567b29e1397b875780087fb00,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
e92b3ff5731b69fce8a02973627677e6b296103567b29e1397b875780087fb00,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
ee4d3ab18b2b76fb57e44f92324a9d702458c8360eaf040b9ebea46a318e2e6e,-1,0,1,0.01985109,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
ee4d3ab18b2b76fb57e44f92324a9d702458c8360eaf040b9ebea46a318e2e6e,-1,1,1,133.23613307,1568388697,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
46a49ff9e5512d8231fcffacbaf7949bb219ea9c2dc64917c09f5910a47963d4,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
46a49ff9e5512d8231fcffacbaf7949bb219ea9c2dc64917c09f5910a47963d4,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
519dcd99a097f75f00e5919c3fd20ef616a0da18a79a21a0cb3f1e73d7c5fa8d,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
519dcd99a097f75f00e5919c3fd20ef616a0da18a79a21a0cb3f1e73d7c5fa8d,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
800766039ff4303aaa4e6e8ca590b9fec867ade99cbff9c72f83618c012a18f0,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
800766039ff4303aaa4e6e8ca590b9fec867ade99cbff9c72f83618c012a18f0,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
a1437966884342036da9d7f90dfd08678af7ab2ea7671f031682073511096d08,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
a1437966884342036da9d7f90dfd08678af7ab2ea7671f031682073511096d08,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
a1928b3458a7d831a61bed96a80afcd20b02a43c4a155f2bb1c0a0fd48d1d26e,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
a1928b3458a7d831a61bed96a80afcd20b02a43c4a155f2bb1c0a0fd48d1d26e,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
aba877d79e4e044ff0044fe609436b406d2b36b4ffcb1f91d786431ec90dbfaf,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
aba877d79e4e044ff0044fe609436b406d2b36b4ffcb1f91d786431ec90dbfaf,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b27e01fd5eb05e2c6200d25eb340901244be022dd91b4cde40dd2a7bfff9e805,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b27e01fd5eb05e2c6200d25eb340901244be022dd91b4cde40dd2a7bfff9e805,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
bed3de469965a6189ad0482776d3da255edf58eba2cb395e0c226312b5d44e96,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
bed3de469965a6189ad0482776d3da255edf58eba2cb395e0c226312b5d44e96,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
ec7d478759f6601042d34c38c9e52136d15c3cdb1a3ab992afb642dd87f2ce3e,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
ec7d478759f6601042d34c38c9e52136d15c3cdb1a3ab992afb642dd87f2ce3e,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
f86a33b7348c23e229c029579f0d70bc61f51489c700baba87a2f99f0496f6c1,-1,1,1,133.23613307,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
f86a33b7348c23e229c029579f0d70bc61f51489c700baba87a2f99f0496f6c1,-1,0,1,0.01985109,1568388554,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
106a9f6ee843863f9717bb440281a4ebc0780b22e7479a2564f481e90154d2aa,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
106a9f6ee843863f9717bb440281a4ebc0780b22e7479a2564f481e90154d2aa,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
2c11255e9d74966b2e10d58a2ee78cf035cd772c29c9ed10b38110303aeb5966,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
2c11255e9d74966b2e10d58a2ee78cf035cd772c29c9ed10b38110303aeb5966,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
33118c80205b4f05a5525786b0252e9aac003fe8c1c0e927613685b2b6cbcbed,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
33118c80205b4f05a5525786b0252e9aac003fe8c1c0e927613685b2b6cbcbed,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
338c330f7b7468de82eca43b5f7623ea53e9afebf3739c549ca8501db69b6691,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
338c330f7b7468de82eca43b5f7623ea53e9afebf3739c549ca8501db69b6691,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
4488b3d263d50d63763e7b223c91b3bb5fff4d0eef82ae9a43db53760899d62a,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
4488b3d263d50d63763e7b223c91b3bb5fff4d0eef82ae9a43db53760899d62a,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
4ad38f93ed8a34dc336d134eb3feb069c68ecb807df8ea79ae3d02a5afb04676,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
4ad38f93ed8a34dc336d134eb3feb069c68ecb807df8ea79ae3d02a5afb04676,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
61f5583c0cd54b25d9940b6143324d36d1ffde95bdc4bbf9f73b16c6ca9d427b,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
61f5583c0cd54b25d9940b6143324d36d1ffde95bdc4bbf9f73b16c6ca9d427b,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
754cd13ede1e7fa12b0139782d817fde004dc9ca284058a42df2b93a8960947e,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
754cd13ede1e7fa12b0139782d817fde004dc9ca284058a42df2b93a8960947e,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
8d6675f8d77c9faea183d3598a315e3cf69544d9df5dd64447a87e5d8d65b81e,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
8d6675f8d77c9faea183d3598a315e3cf69544d9df5dd64447a87e5d8d65b81e,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b007c73b0b3060779583fa3aad31f4c4bfebec825ba599de3eb554fbd93d756c,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b007c73b0b3060779583fa3aad31f4c4bfebec825ba599de3eb554fbd93d756c,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b0a8c416d136958a39c8ad82eebde69a1ae6593af32e8dd2a1d121d60b31e3ac,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b0a8c416d136958a39c8ad82eebde69a1ae6593af32e8dd2a1d121d60b31e3ac,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b7504f50cbc30f8c8a0e57c74b99d5d58af4e8c41c4c7384f46cb4c8c0e29d28,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
b7504f50cbc30f8c8a0e57c74b99d5d58af4e8c41c4c7384f46cb4c8c0e29d28,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
eb331f2146eaa005ab925ca1d8db39df731847263c2b5fa62bc3e54d514b8f7e,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
eb331f2146eaa005ab925ca1d8db39df731847263c2b5fa62bc3e54d514b8f7e,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
fdf55d5bb22284908bf1bb30f26e0ce7b2158aec2e15767d4ab91663c5f4e539,-1,1,1,133.23613307,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
fdf55d5bb22284908bf1bb30f26e0ce7b2158aec2e15767d4ab91663c5f4e539,-1,0,1,0.01985109,1568388549,Ticket,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,35,1,133.23613307,1568387532,Regular,daad50c3fd8ee4a391a947793660e2b2845c468802769e31b03cbef20609a188
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,2,1,0.01985109,1568387532,Regular,33118c80205b4f05a5525786b0252e9aac003fe8c1c0e927613685b2b6cbcbed
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,3,1,133.23613307,1568387532,Regular,33118c80205b4f05a5525786b0252e9aac003fe8c1c0e927613685b2b6cbcbed
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,24,1,0.01985109,1568387532,Regular,338c330f7b7468de82eca43b5f7623ea53e9afebf3739c549ca8501db69b6691
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,25,1,133.23613307,1568387532,Regular,338c330f7b7468de82eca43b5f7623ea53e9afebf3739c549ca8501db69b6691
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,14,1,0.01985109,1568387532,Regular,eb331f2146eaa005ab925ca1d8db39df731847263c2b5fa62bc3e54d514b8f7e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,15,1,133.23613307,1568387532,Regular,eb331f2146eaa005ab925ca1d8db39df731847263c2b5fa62bc3e54d514b8f7e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,4,1,0.01985109,1568387532,Regular,b007c73b0b3060779583fa3aad31f4c4bfebec825ba599de3eb554fbd93d756c
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,5,1,133.23613307,1568387532,Regular,b007c73b0b3060779583fa3aad31f4c4bfebec825ba599de3eb554fbd93d756c
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,68,1,0.01985109,1568387532,Regular,106a9f6ee843863f9717bb440281a4ebc0780b22e7479a2564f481e90154d2aa
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,69,1,133.23613307,1568387532,Regular,106a9f6ee843863f9717bb440281a4ebc0780b22e7479a2564f481e90154d2aa
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,8,1,0.01985109,1568387532,Regular,8d6675f8d77c9faea183d3598a315e3cf69544d9df5dd64447a87e5d8d65b81e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,9,1,133.23613307,1568387532,Regular,8d6675f8d77c9faea183d3598a315e3cf69544d9df5dd64447a87e5d8d65b81e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,12,1,0.01985109,1568387532,Regular,4488b3d263d50d63763e7b223c91b3bb5fff4d0eef82ae9a43db53760899d62a
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,13,1,133.23613307,1568387532,Regular,4488b3d263d50d63763e7b223c91b3bb5fff4d0eef82ae9a43db53760899d62a
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,48,1,0.01985109,1568387532,Regular,4ad38f93ed8a34dc336d134eb3feb069c68ecb807df8ea79ae3d02a5afb04676
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,49,1,133.23613307,1568387532,Regular,4ad38f93ed8a34dc336d134eb3feb069c68ecb807df8ea79ae3d02a5afb04676
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,54,1,0.01985109,1568387532,Regular,b0a8c416d136958a39c8ad82eebde69a1ae6593af32e8dd2a1d121d60b31e3ac
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,55,1,133.23613307,1568387532,Regular,b0a8c416d136958a39c8ad82eebde69a1ae6593af32e8dd2a1d121d60b31e3ac
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,66,1,0.01985109,1568387532,Regular,2c11255e9d74966b2e10d58a2ee78cf035cd772c29c9ed10b38110303aeb5966
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,67,1,133.23613307,1568387532,Regular,2c11255e9d74966b2e10d58a2ee78cf035cd772c29c9ed10b38110303aeb5966
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,52,1,0.01985109,1568387532,Regular,b7504f50cbc30f8c8a0e57c74b99d5d58af4e8c41c4c7384f46cb4c8c0e29d28
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,53,1,133.23613307,1568387532,Regular,b7504f50cbc30f8c8a0e57c74b99d5d58af4e8c41c4c7384f46cb4c8c0e29d28
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,64,1,0.01985109,1568387532,Regular,fdf55d5bb22284908bf1bb30f26e0ce7b2158aec2e15767d4ab91663c5f4e539
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,65,1,133.23613307,1568387532,Regular,fdf55d5bb22284908bf1bb30f26e0ce7b2158aec2e15767d4ab91663c5f4e539
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,18,1,0.01985109,1568387532,Regular,754cd13ede1e7fa12b0139782d817fde004dc9ca284058a42df2b93a8960947e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,19,1,133.23613307,1568387532,Regular,754cd13ede1e7fa12b0139782d817fde004dc9ca284058a42df2b93a8960947e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,26,1,0.01985109,1568387532,Regular,61f5583c0cd54b25d9940b6143324d36d1ffde95bdc4bbf9f73b16c6ca9d427b
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,27,1,133.23613307,1568387532,Regular,61f5583c0cd54b25d9940b6143324d36d1ffde95bdc4bbf9f73b16c6ca9d427b
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,10,1,0.01985109,1568387532,Regular,ec7d478759f6601042d34c38c9e52136d15c3cdb1a3ab992afb642dd87f2ce3e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,11,1,133.23613307,1568387532,Regular,ec7d478759f6601042d34c38c9e52136d15c3cdb1a3ab992afb642dd87f2ce3e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,62,1,0.01985109,1568387532,Regular,a1928b3458a7d831a61bed96a80afcd20b02a43c4a155f2bb1c0a0fd48d1d26e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,63,1,133.23613307,1568387532,Regular,a1928b3458a7d831a61bed96a80afcd20b02a43c4a155f2bb1c0a0fd48d1d26e
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,44,1,0.01985109,1568387532,Regular,46a49ff9e5512d8231fcffacbaf7949bb219ea9c2dc64917c09f5910a47963d4
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,45,1,133.23613307,1568387532,Regular,46a49ff9e5512d8231fcffacbaf7949bb219ea9c2dc64917c09f5910a47963d4
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,38,1,0.01985109,1568387532,Regular,519dcd99a097f75f00e5919c3fd20ef616a0da18a79a21a0cb3f1e73d7c5fa8d
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,39,1,133.23613307,1568387532,Regular,519dcd99a097f75f00e5919c3fd20ef616a0da18a79a21a0cb3f1e73d7c5fa8d
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,42,1,0.01985109,1568387532,Regular,b27e01fd5eb05e2c6200d25eb340901244be022dd91b4cde40dd2a7bfff9e805
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,43,1,133.23613307,1568387532,Regular,b27e01fd5eb05e2c6200d25eb340901244be022dd91b4cde40dd2a7bfff9e805
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,28,1,0.01985109,1568387532,Regular,f86a33b7348c23e229c029579f0d70bc61f51489c700baba87a2f99f0496f6c1
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,29,1,133.23613307,1568387532,Regular,f86a33b7348c23e229c029579f0d70bc61f51489c700baba87a2f99f0496f6c1
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,32,1,0.01985109,1568387532,Regular,a1437966884342036da9d7f90dfd08678af7ab2ea7671f031682073511096d08
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,33,1,133.23613307,1568387532,Regular,a1437966884342036da9d7f90dfd08678af7ab2ea7671f031682073511096d08
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,56,1,0.01985109,1568387532,Regular,bed3de469965a6189ad0482776d3da255edf58eba2cb395e0c226312b5d44e96
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,57,1,133.23613307,1568387532,Regular,bed3de469965a6189ad0482776d3da255edf58eba2cb395e0c226312b5d44e96
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,36,1,0.01985109,1568387532,Regular,800766039ff4303aaa4e6e8ca590b9fec867ade99cbff9c72f83618c012a18f0
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,37,1,133.23613307,1568387532,Regular,800766039ff4303aaa4e6e8ca590b9fec867ade99cbff9c72f83618c012a18f0
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,22,1,0.01985109,1568387532,Regular,aba877d79e4e044ff0044fe609436b406d2b36b4ffcb1f91d786431ec90dbfaf
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,23,1,133.23613307,1568387532,Regular,aba877d79e4e044ff0044fe609436b406d2b36b4ffcb1f91d786431ec90dbfaf
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,70,1,0.01985109,1568387532,Regular,ccb5b1a3acb02029869a1a07ff3ed4b8da31e5d90545b766c358bf83ac41c25d
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,71,1,133.23613307,1568387532,Regular,ccb5b1a3acb02029869a1a07ff3ed4b8da31e5d90545b766c358bf83ac41c25d
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,50,1,0.01985109,1568387532,Regular,7af1f313c62ac3af271af0f4aea23ad265c186396956764e47e10f17d6fb552b
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,51,1,133.23613307,1568387532,Regular,7af1f313c62ac3af271af0f4aea23ad265c186396956764e47e10f17d6fb552b
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,60,1,0.01985109,1568387532,Regular,5dc0ce317f69dea835422019bf2b59d035e95e31a0123b579b45542602b5bce2
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,1,61,1,133.23613307,1568387532,Regular,5dc0ce317f69dea835422019bf2b59d035e95e31a0123b579b45542602b5bce2
