tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,151,1,0.05392098,1511188980,Regular,
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,794,1,0.03933742,1511124430,Regular,
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,122,1,0.05478619,1510928643,Regular,
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,83,1,0.05282215,1510819672,Regular,
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,72,1,0.05519643,1510732753,Regular,
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,158,1,0.05350684,1510645690,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,366,1,0.01047645,1510515514,Regular,
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,120,1,0.06407733,1510472100,Regular,
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,273,1,0.05275951,1510407223,Regular,
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,25,1,0.05858525,1510342083,Regular,
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,340,1,0.07858127,1510266053,Regular,
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,150,1,0.07221172,1510168231,Regular,
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,112,1,0.05989012,1510037838,Regular,
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,647,1,0.02483344,1509918567,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,554,1,0.05077311,1509907591,Regular,
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,308,1,0.09444642,1509864340,Regular,
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,100,1,0.05819089,1509679653,Regular,
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,2,1,0.05416575,1509527903,Regular,
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,32,1,0.05030924,1509375957,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,275,1,0.02503431,1509310887,Regular,
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,85,1,0.05203232,1509245448,Regular,
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,131,1,0.06083961,1509147868,Regular,
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,144,1,0.0579693,1509006932,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,24,1,0.07358812,1508920879,Regular,
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,101,1,0.05767172,1508735164,Regular,
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,395,1,0.01347201,1508702523,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,178,1,0.06607654,1508691900,Regular,
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,56,1,0.05366504,1508659002,Regular,
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,54,1,0.05152415,1508594044,Regular,
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,148,1,0.05742783,1508539676,Regular,
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,81,1,0.057402,1508388054,Regular,
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,183,1,0.0601369,1508225374,Regular,
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,311,1,0.01441739,1508104564,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,766,1,0.02984984,1508094173,Regular,
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,28,1,0.05388936,1508039562,Regular,
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,29,1,0.05986534,1507953090,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,488,1,0.01627659,1507486069,Regular,
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,101,1,0.05803411,1507432379,Regular,
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,167,1,0.0551649,1507399539,Regular,
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,228,1,0.05183154,1507247398,Regular,
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,122,1,0.06300365,1507171574,Regular,
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,113,1,0.05766553,1507090854,Regular,
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,196,1,0.06837053,1506992388,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,193,1,0.0266156,1506884376,Regular,
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,88,1,0.07239911,1506797124,Regular,
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,23,1,0.0670894,1506710141,Regular,
