tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eed4e80b4a7e7e767dda7e283271aeb3f2ecf32aac79ce0e73869af718dd5f44,1,6,1,14.19191862,1521735574,Regular,a3092fe067664bad63841b1edbcdec0724932577e42a4738125ea502197f5d30
2b1f4a73f5656acd8306281e05b7c4fb33c8802798289c86190eb2c3cd63d319,-1,1,1,10.9111385,1521734727,Regular,0e0b1762ecf57cf5be306f57165b4ebeee839de2cbc6e52f64e7f444fdc176d7
0e0b1762ecf57cf5be306f57165b4ebeee839de2cbc6e52f64e7f444fdc176d7,1,2,1,10.9111385,1521732760,Regular,2b1f4a73f5656acd8306281e05b7c4fb33c8802798289c86190eb2c3cd63d319
b7082a29acb2b15ffb199d6ee84c72c6451e390703d6e3a1c1f2c2b5220d2aeb,-1,1,1,19.37286117,1521731228,Regular,ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b
ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b,1,7,1,19.37286117,1521731036,Regular,b7082a29acb2b15ffb199d6ee84c72c6451e390703d6e3a1c1f2c2b5220d2aeb
338341ead18d27b55e903f91a245dc5e8f6be6d9875f690131f8551b05927977,-1,2,1,14.57603484,1521730815,Regular,d2f7d78ae614095106b422546322b1aac8a0183232aa63da21c666c59540adb4
d2f7d78ae614095106b422546322b1aac8a0183232aa63da21c666c59540adb4,1,2,1,14.57603484,1521730012,Regular,338341ead18d27b55e903f91a245dc5e8f6be6d9875f690131f8551b05927977
5983d5473c5fb925b210dc6558057ad7b391c4d7f18b261b1eb76da2d5ad6add,-1,1,1,14.84229924,1521723140,Regular,7366eb9fe9d2f17ac263c71d707fa20ccdc8ff52309681123deb478c8698bfad
7366eb9fe9d2f17ac263c71d707fa20ccdc8ff52309681123deb478c8698bfad,1,6,1,14.84229924,1521722363,Regular,5983d5473c5fb925b210dc6558057ad7b391c4d7f18b261b1eb76da2d5ad6add
d039271d34f3cda58113d0d143807d5d386565119f080b2f41d9b0aa6f2ca4d5,-1,0,1,10.01626702,1521717214,Regular,79015909e1f0391e1389f6ab6294c4d51a2a67715dda0779d6ab1c98d7643f69
79015909e1f0391e1389f6ab6294c4d51a2a67715dda0779d6ab1c98d7643f69,1,4,1,10.01626702,1521716969,Regular,d039271d34f3cda58113d0d143807d5d386565119f080b2f41d9b0aa6f2ca4d5
60abc15417ebe1574c163269d569d30f820545cbab2f725216ddaeaf32d4af32,-1,0,1,10.7348263,1521716525,Regular,20cadd51b524ebb1cd2e063cfabf93c94a27a7befcba85be47fa5683aa8ebd09
20cadd51b524ebb1cd2e063cfabf93c94a27a7befcba85be47fa5683aa8ebd09,1,3,1,10.7348263,1521716340,Regular,60abc15417ebe1574c163269d569d30f820545cbab2f725216ddaeaf32d4af32
d26250827769457160ac343715b8a291dc554b5d8947e5d7fadc2fa9bdbdfd0f,-1,1,1,13.7446642,1521715515,Regular,93507f2b5304b609a508b8da8cd98bded97a1179af1f05a87b7320eb8893257b
93507f2b5304b609a508b8da8cd98bded97a1179af1f05a87b7320eb8893257b,1,2,1,13.7446642,1521715060,Regular,d26250827769457160ac343715b8a291dc554b5d8947e5d7fadc2fa9bdbdfd0f
b09ab9b32701e25e6340f925249113ac41ac38eb49f181d72d0604db782b9b5c,-1,0,1,4.82196603,1521567073,Regular,048355c1522289d7326ca4cf2f15db51ceeba3257f9ab467fbaa545290a06c8a
048355c1522289d7326ca4cf2f15db51ceeba3257f9ab467fbaa545290a06c8a,1,3,1,4.82196603,1521566839,Regular,b09ab9b32701e25e6340f925249113ac41ac38eb49f181d72d0604db782b9b5c
461c4586346e845b1b3ebc970daaa56fcdd9eb9375397fce38aa163ae6a848a7,-1,2,1,11.3640826,1521510953,Regular,fa1b3df0d1fb842c03c01f1a71d4e76d15e54ef414f9a52449149b1237018eca
fa1b3df0d1fb842c03c01f1a71d4e76d15e54ef414f9a52449149b1237018eca,1,5,1,11.3640826,1521510509,Regular,461c4586346e845b1b3ebc970daaa56fcdd9eb9375397fce38aa163ae6a848a7
14fae1d84d99fca0f5023068c106637b6832e0a17c4603e059df224f90c89555,-1,0,1,10.07279042,1521501000,Regular,56d01531b8662dbef4fdeaa7c063f1ed74acfcbc8dd865fab79f083d0bbded6c
56d01531b8662dbef4fdeaa7c063f1ed74acfcbc8dd865fab79f083d0bbded6c,1,8,1,10.07279042,1521500707,Regular,14fae1d84d99fca0f5023068c106637b6832e0a17c4603e059df224f90c89555
8bb7016a5b25bb390f587946290c5381065e779a818d3876df4dfc700cdd9b1f,-1,0,1,11.66700072,1521496316,Regular,c72f27b66ecb6e8aed1436d848a5f7aebca69fe97977868dad38cf339a4dff74
c72f27b66ecb6e8aed1436d848a5f7aebca69fe97977868dad38cf339a4dff74,1,13,1,11.66700072,1521496208,Regular,8bb7016a5b25bb390f587946290c5381065e779a818d3876df4dfc700cdd9b1f
4f8b36cf4789ab19245258e60bb492defa3dde74e5dcb99fa1bda6fb4a3dc20c,-1,1,1,11.75497613,1521486944,Regular,62008a9ad4b83935606d3761eac045bcec7b608ccdff6aff8e11eccd6e0930a6
62008a9ad4b83935606d3761eac045bcec7b608ccdff6aff8e11eccd6e0930a6,1,9,1,11.75497613,1521486495,Regular,4f8b36cf4789ab19245258e60bb492defa3dde74e5dcb99fa1bda6fb4a3dc20c
78165308311c48975bdb6b0275d251c5e05ac8bed18c3a93ae51f51d0fc22ed4,-1,0,1,10.77420226,1521482813,Regular,94e2fe49da724fcea6af3a0b00e7f50f0ce8d970fb642f8fea602ed818c2598c
94e2fe49da724fcea6af3a0b00e7f50f0ce8d970fb642f8fea602ed818c2598c,1,3,1,10.77420226,1521481427,Regular,78165308311c48975bdb6b0275d251c5e05ac8bed18c3a93ae51f51d0fc22ed4
9f5f1d023136124ed92c809f6d295636c824669606d1d0cb50cb53f55d240d24,-1,1,1,11.06783484,1521476609,Regular,79be2ad8a7ec432d0661a40c16e54443b7397b8be610fc072a101c257e4a6c2a
79be2ad8a7ec432d0661a40c16e54443b7397b8be610fc072a101c257e4a6c2a,1,1,1,11.06783484,1521476370,Regular,9f5f1d023136124ed92c809f6d295636c824669606d1d0cb50cb53f55d240d24
59794109db8885fb8ed806dd318945dcd3c0890e4db53d9d9fe84b878119f161,-1,2,1,10.61071729,1521472426,Regular,48760e69c035a7350917bea86fd63c21f6ee03b7346be0eb5b586e75248dc49c
48760e69c035a7350917bea86fd63c21f6ee03b7346be0eb5b586e75248dc49c,1,9,1,10.61071729,1521472073,Regular,59794109db8885fb8ed806dd318945dcd3c0890e4db53d9d9fe84b878119f161
b8d76f9686fb02e5b0498820fd0df0b13d7881f782386b0c3ad53434eee93f2b,-1,2,1,14.52100482,1521468409,Regular,44206f531f145d69fddfb33523f0ea570fbcb25469705595589a851ebad8ee80
44206f531f145d69fddfb33523f0ea570fbcb25469705595589a851ebad8ee80,1,0,1,14.52100482,1521467173,Regular,b8d76f9686fb02e5b0498820fd0df0b13d7881f782386b0c3ad53434eee93f2b
121f4806aff5fd443c13ed0e6aae7a6df6c72262b2d35d34c5b294a8afd6a20c,-1,3,1,15.33450422,1521462495,Regular,ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9
ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9,1,1,1,15.33450422,1521461333,Regular,121f4806aff5fd443c13ed0e6aae7a6df6c72262b2d35d34c5b294a8afd6a20c
53de5b7c63a731b3e65e49eade93c6919b2bcca8118baafd862c8370064b0cf1,-1,3,1,12.04050586,1521455380,Regular,ecba8aadad8717a48e11862ebe1b941e26e4ee5503d514483b68cde0fe9d03e4
ecba8aadad8717a48e11862ebe1b941e26e4ee5503d514483b68cde0fe9d03e4,1,3,1,12.04050586,1521454729,Regular,53de5b7c63a731b3e65e49eade93c6919b2bcca8118baafd862c8370064b0cf1
b1e0154e82e9ed2c3ca00ed34b705bdf0972e6a8a5bfae73c6a7ce1cd4b11e08,-1,2,1,13.79541304,1521443909,Regular,ccb903a63533394cd3e6ed03b94438b15e2966c7cf9d463fb2235cce13298492
ccb903a63533394cd3e6ed03b94438b15e2966c7cf9d463fb2235cce13298492,1,6,1,13.79541304,1521442870,Regular,b1e0154e82e9ed2c3ca00ed34b705bdf0972e6a8a5bfae73c6a7ce1cd4b11e08
912923fdaab7aae1272fb5a38efb5068645398c7ee4e90b38b4c73eafce052b1,-1,3,1,11.54319455,1521435161,Regular,1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c
046a877616399e98a8b2dfdf69eaf7cb035eb2d531d8fe9ba2f368fac08ec949,-1,0,1,11.92420258,1521434882,Regular,2c0c189184bc99c0c74fd61be192fc32e07421bb2e48f151bd394bff304fca43
2c0c189184bc99c0c74fd61be192fc32e07421bb2e48f151bd394bff304fca43,1,4,1,11.92420258,1521434103,Regular,046a877616399e98a8b2dfdf69eaf7cb035eb2d531d8fe9ba2f368fac08ec949
1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c,1,15,1,11.54319455,1521428527,Regular,912923fdaab7aae1272fb5a38efb5068645398c7ee4e90b38b4c73eafce052b1
b70325fbe4c693c8f8650f23dc439c7ae5898ebe1d9226d7106f4aa0d03a889e,-1,0,1,13.66168231,1521422669,Regular,7787e6f46c99a8c5cdf406260dac720bf26d048c750169eb9415f3cd9703a64d
7787e6f46c99a8c5cdf406260dac720bf26d048c750169eb9415f3cd9703a64d,1,1,1,13.66168231,1521422435,Regular,b70325fbe4c693c8f8650f23dc439c7ae5898ebe1d9226d7106f4aa0d03a889e
cf2fec1f5662cc1780421879d2d216c47950fe0b710298f2fef30463b0742f77,-1,1,1,10.04079529,1521411372,Regular,25f6cfe46c38566940d94afffcd6ff2eaa99406171b4abcc976c6deb78fd0025
25f6cfe46c38566940d94afffcd6ff2eaa99406171b4abcc976c6deb78fd0025,1,9,1,10.04079529,1521411294,Regular,cf2fec1f5662cc1780421879d2d216c47950fe0b710298f2fef30463b0742f77
98b73a7e61bdc26c9e8405cca47ee7ee72b114fc076621b0ee16d4339c22e12b,-1,0,1,13.7942462,1521408589,Regular,522975b1bd7895bdaaf2d7f85c28d828466f04d051f11d01428e6a289ce2863f
522975b1bd7895bdaaf2d7f85c28d828466f04d051f11d01428e6a289ce2863f,1,1,1,13.7942462,1521407999,Regular,98b73a7e61bdc26c9e8405cca47ee7ee72b114fc076621b0ee16d4339c22e12b
a18a242065b0419c858b148f63758f86252814f95379b3584c0ccb71ad121d43,-1,2,1,11.72421261,1521407650,Regular,9d28abb9bb4238a62220dac569b896bb59de24b0f2dc6e87564ecdb75fa5dbf4
9d28abb9bb4238a62220dac569b896bb59de24b0f2dc6e87564ecdb75fa5dbf4,1,4,1,11.72421261,1521404011,Regular,a18a242065b0419c858b148f63758f86252814f95379b3584c0ccb71ad121d43
47603c6232a3b9d65dffb33997941880aa14005b0e0f1ed5e27e95e6bb6f7a61,-1,0,1,12.74067078,1521399813,Regular,c8894d5eb3e0fb0eca95da3efe1768a329744136e9bcff338aab4d0177e47a44
c8894d5eb3e0fb0eca95da3efe1768a329744136e9bcff338aab4d0177e47a44,1,7,1,12.74067078,1521399152,Regular,47603c6232a3b9d65dffb33997941880aa14005b0e0f1ed5e27e95e6bb6f7a61
e4af76641cf1046a214734e9dd99413362ef1961e83300231396fe8519071095,-1,2,1,11.82141567,1521392472,Regular,16beca980b79f27f66f5f65dd2505f3d38a121cc4f0a32733e6f8c4e54a85040
16beca980b79f27f66f5f65dd2505f3d38a121cc4f0a32733e6f8c4e54a85040,1,7,1,11.82141567,1521392139,Regular,e4af76641cf1046a214734e9dd99413362ef1961e83300231396fe8519071095
606aaf77475f78683f1bda4558ca8a18cbecd0569ac0c8c7acec118c5415109d,-1,1,1,14.25729902,1521385451,Regular,ad5432fba26d670e6d0379b94b741ca9d584483cc3ae753c3005eba267bdbd63
ad5432fba26d670e6d0379b94b741ca9d584483cc3ae753c3005eba267bdbd63,1,12,1,14.25729902,1521385056,Regular,606aaf77475f78683f1bda4558ca8a18cbecd0569ac0c8c7acec118c5415109d
0b9ea70f31abaca53fb53ee6fd65cd57585c93c8e384bed232bc2ece9c185b69,-1,0,1,12.72608474,1521371152,Regular,ced33544d6dcca75f2ae4a4e912ffae82f9a1f26ce83291a96e7f45c272b4b38
ced33544d6dcca75f2ae4a4e912ffae82f9a1f26ce83291a96e7f45c272b4b38,1,3,1,12.72608474,1521370130,Regular,0b9ea70f31abaca53fb53ee6fd65cd57585c93c8e384bed232bc2ece9c185b69
5663a2ea694c9f025b8b404387479d4e03d1c90f982f97b834c2fe7524d31816,-1,3,1,11.43501352,1521369702,Regular,25de3a32aa4c2e3ce5a838f73c5e8d42e87c98068130b0f38cc1921a2ac86d9f
c0690f5dd792925ddb500c91329539aa80f63a93dd6e67dc994b8cd0a9333a6b,-1,3,1,12.95293913,1521364479,Regular,8498d687777242ed7c414628fac5e59cc7ecfeee39dcaebe319c16a68acef37f
8498d687777242ed7c414628fac5e59cc7ecfeee39dcaebe319c16a68acef37f,1,2,1,12.95293913,1521362821,Regular,c0690f5dd792925ddb500c91329539aa80f63a93dd6e67dc994b8cd0a9333a6b
25de3a32aa4c2e3ce5a838f73c5e8d42e87c98068130b0f38cc1921a2ac86d9f,1,2,1,11.43501352,1521361928,Regular,5663a2ea694c9f025b8b404387479d4e03d1c90f982f97b834c2fe7524d31816
89f505a218dbfd1e248a0b4d5ae0bb21e3f40219fb713d4ce287227873531032,-1,0,1,12.09488009,1521357840,Regular,ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e
ea99435f5342cd83612c9b7a8dbe2c15a78dbdf611e37857b12a38b81f9c0f0e,1,9,1,12.09488009,1521357614,Regular,89f505a218dbfd1e248a0b4d5ae0bb21e3f40219fb713d4ce287227873531032
