tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,184,1,15.10599108,1458001529,Regular,244277ffe4fc732ab88de59365e755264fbbe4dbd982baff92af444e46c800b4
244277ffe4fc732ab88de59365e755264fbbe4dbd982baff92af444e46c800b4,1,1,1,15.10599108,1457992873,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
17377e46a0bb4ed76cbf6ade1e781a649daa37bd77f9f926058b88451b87edc2,-1,0,1,14.95798429,1457944018,Regular,cdbd64dc62656684b05c7edba39fcb7ff78e739f8216c7fb8989a1ceec075e09
cdbd64dc62656684b05c7edba39fcb7ff78e739f8216c7fb8989a1ceec075e09,1,1,1,14.95798429,1457939866,Regular,17377e46a0bb4ed76cbf6ade1e781a649daa37bd77f9f926058b88451b87edc2
45280262a4223a8b945767ad1d390b85df380a99af099cff994724d94367ad52,-1,1,1,14.97756094,1457823290,Regular,ba10466fb4c0d45cd9b1d746f3fefef3606a6065991bae943e77626d10d2042b
ba10466fb4c0d45cd9b1d746f3fefef3606a6065991bae943e77626d10d2042b,1,0,1,14.97756094,1457821692,Regular,45280262a4223a8b945767ad1d390b85df380a99af099cff994724d94367ad52
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,193,1,15.02165286,1457798541,Regular,85155e3a87d0023797ad4d39e55e5737f98590e9a09f23aaa79eda76ef31aac0
85155e3a87d0023797ad4d39e55e5737f98590e9a09f23aaa79eda76ef31aac0,1,1,1,15.02165286,1457759498,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,183,1,15.24148599,1457757159,Regular,18c6bd2b0cfa6c342394826a92fd8fe51ee6584c33de2b3edb928d997cdf2dda
18c6bd2b0cfa6c342394826a92fd8fe51ee6584c33de2b3edb928d997cdf2dda,1,0,1,15.24148599,1457694707,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,190,1,14.9749978,1457658864,Regular,8321df08e0381f34bb7642e932e33a13b3aece30de35b9ba6c9785fe9da4c07b
8321df08e0381f34bb7642e932e33a13b3aece30de35b9ba6c9785fe9da4c07b,1,1,1,14.9749978,1457634614,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,192,1,14.995703,1457609425,Regular,4622c21199e804ac7660cdc3091a01e3fc7c33d14b3979b68d65576384da4bb2
4622c21199e804ac7660cdc3091a01e3fc7c33d14b3979b68d65576384da4bb2,1,0,1,14.995703,1457536399,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,182,1,15.0791552,1457473850,Regular,053e715772a8219949869df8b63799ca0cbffcc4fad195be824195cd1db4bcee
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,181,1,14.97955861,1457473850,Regular,9f773f1b7c43871f41752ae4f254925ecb2cb02d1518524d5f426a1dd53176a3
053e715772a8219949869df8b63799ca0cbffcc4fad195be824195cd1db4bcee,1,1,1,15.0791552,1457225753,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc,-1,2,1,15.13665925,1457161073,Regular,878a0d11e174dfc09696111384a4ca38b78536a4ad43e2323ea9df234447e745
878a0d11e174dfc09696111384a4ca38b78536a4ad43e2323ea9df234447e745,1,0,1,15.13665925,1457112643,Regular,e61ec0fc0375c6c7db820f3ccb0a8acbb60bf9f4c6a8c3aa895ea9b77ae926dc
9f773f1b7c43871f41752ae4f254925ecb2cb02d1518524d5f426a1dd53176a3,1,1,1,14.97955861,1457041195,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,224,1,14.97905154,1457026635,Regular,5c0fe83960f04bc9971ee9bdc8d26a9bd1fc5cf831c9806af4afbd514b6796eb
5c0fe83960f04bc9971ee9bdc8d26a9bd1fc5cf831c9806af4afbd514b6796eb,1,1,1,14.97905154,1457001060,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
86ae9301308e29f83dd2b1b0037e743d4eb237dae9d525e30ef3503acba227e6,-1,0,1,14.99987181,1456959573,Regular,e39eed6443e4a19fe63deab1e5c6f93b2f30d89bfc7c0e9d4393aad5667f770a
e39eed6443e4a19fe63deab1e5c6f93b2f30d89bfc7c0e9d4393aad5667f770a,1,0,1,14.99987181,1456949863,Regular,86ae9301308e29f83dd2b1b0037e743d4eb237dae9d525e30ef3503acba227e6
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,376,1,15.10892251,1456938344,Regular,dcbc64cdc9be2b4cbd6ee431fe9f442d6c5cb05cd52a191166b7a4355aa343c7
dcbc64cdc9be2b4cbd6ee431fe9f442d6c5cb05cd52a191166b7a4355aa343c7,1,1,1,15.10892251,1456891426,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,270,1,15.03335331,1456848315,Regular,5740094746f52650ffea04dec155e27c424ba296bc71fbcfc038059d45adb7ae
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,273,1,15.2880066,1456848315,Regular,86d42df3f062226ab58c8e3eaf36ec7c2da57bf7078aeda40289982c983161d9
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,9,1,15.11500156,1456837235,Regular,b506ee5512a93d056af3922e84fb531fa9e6a0a2f81b970660eb9ab9c82fc65e
b506ee5512a93d056af3922e84fb531fa9e6a0a2f81b970660eb9ab9c82fc65e,1,0,1,15.11500156,1456830878,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
63dbe730707f944c1d49f8b2b8e6d09183e6271b2a5a6ee92c503462fba51004,-1,3,1,15.00655435,1456778047,Regular,2bff409e74e26f7ac2d6c2284d46fdf4fdae7342509760afd84d7785126e2f0f
2bff409e74e26f7ac2d6c2284d46fdf4fdae7342509760afd84d7785126e2f0f,1,1,1,15.00655435,1456774743,Regular,63dbe730707f944c1d49f8b2b8e6d09183e6271b2a5a6ee92c503462fba51004
86d42df3f062226ab58c8e3eaf36ec7c2da57bf7078aeda40289982c983161d9,1,1,1,15.2880066,1456705786,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
3e70cfba65a692a395e383bef46e82c76e60cc7501202d16bd50e9fc8c7305cd,-1,0,1,7.5785417,1456702474,Regular,d5597909a45234a52825c1d2956c73d5827437c637dccd7f4083bb1de0e24f0e
d5597909a45234a52825c1d2956c73d5827437c637dccd7f4083bb1de0e24f0e,1,1,1,7.5785417,1456691585,Regular,3e70cfba65a692a395e383bef46e82c76e60cc7501202d16bd50e9fc8c7305cd
5740094746f52650ffea04dec155e27c424ba296bc71fbcfc038059d45adb7ae,1,1,1,15.03335331,1456621894,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,351,1,13.22114728,1456589247,Regular,949961d6504cadb57653fbb4d37e5a34e7b64c85a6bea36995dc4363bcba9490
dfc411f60be946a87ac95130df94edea87ae34c56c13b2eb9219a925467380e2,-1,0,1,15.06029774,1456578838,Regular,57c6fbc2f7eb1b6d72b5f86f877ff669acec92b1e7d8753e9459733671094661
57c6fbc2f7eb1b6d72b5f86f877ff669acec92b1e7d8753e9459733671094661,1,0,1,15.06029774,1456529072,Regular,dfc411f60be946a87ac95130df94edea87ae34c56c13b2eb9219a925467380e2
949961d6504cadb57653fbb4d37e5a34e7b64c85a6bea36995dc4363bcba9490,1,0,1,13.22114728,1456447959,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,47,1,10.4993646,1456363888,Regular,de9890d1277022ef9e66244f9603bf53708efe2695fb3f054d17ff976306cdba
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,335,1,144.2446008,1456363888,Regular,2bfc028e15197cfd8c78e46a03dcd2b748e230173407fd4bb80ad8cb43fd14f2
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,14,1,10.4088206,1456363888,Regular,db9c9b96bad737fc762c9b0a951ac30aa0aa75f1d535b252d58c2e3632ef7b9a
de9890d1277022ef9e66244f9603bf53708efe2695fb3f054d17ff976306cdba,1,1,1,10.4993646,1456352300,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
db9c9b96bad737fc762c9b0a951ac30aa0aa75f1d535b252d58c2e3632ef7b9a,1,0,1,10.4088206,1456267702,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
2bfc028e15197cfd8c78e46a03dcd2b748e230173407fd4bb80ad8cb43fd14f2,1,1,1,144.2446008,1456171609,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
