tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1152620bbe0f47005a77b934c7186816ac5faf1da7e858014a9b9f8a27dfa03,1,2,1,0.01030482,1562981598,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,145,1,0.01040696,1561956777,Regular,42dbf50e7cb0ce73289bc64dadafe97b937d01c0133bafa3d785c3553534c7e3
42dbf50e7cb0ce73289bc64dadafe97b937d01c0133bafa3d785c3553534c7e3,1,2,1,0.01040696,1561742953,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,19,1,0.01051105,1560704379,Regular,b6b4e51258292931f8b0cb6409ba6fcc2dce3088e8e16eba7ad32272dd6c7335
b6b4e51258292931f8b0cb6409ba6fcc2dce3088e8e16eba7ad32272dd6c7335,1,2,1,0.01051105,1560577789,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,40,1,0.01051203,1559129915,Regular,a27e4725e11ea104d6041559276d864cc55e160be4d8b68f530d5f1e88ae57b7
a27e4725e11ea104d6041559276d864cc55e160be4d8b68f530d5f1e88ae57b7,1,2,1,0.01051203,1559047223,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,34,1,0.01061616,1558888586,Regular,470760a63c5752bb76d324332b813293297776537ae5eb028e3010ff08a3f4bd
470760a63c5752bb76d324332b813293297776537ae5eb028e3010ff08a3f4bd,1,2,1,0.01061616,1558780911,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,83,1,0.01082859,1557549941,Regular,d4ffd1d75d67c3df56b8359a28f4acb76c68bbdcd563fc446cc01fedf8dc7ec2
d4ffd1d75d67c3df56b8359a28f4acb76c68bbdcd563fc446cc01fedf8dc7ec2,1,2,1,0.01082859,1557349574,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3,-1,55,1,0.01093789,1553616126,Regular,05fb310deb3d32a0e0d04d160a12ad0ac55ce0fbf07455054b90558e87bf80fc
05fb310deb3d32a0e0d04d160a12ad0ac55ce0fbf07455054b90558e87bf80fc,1,2,1,0.01093789,1553500376,Vote,a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3
