tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d5dd2f69546d3416d44677f935196beeb8552d498ecb613e50b4102f4334b5,1,2,1,40.48405343,1473863891,Vote,7dc82347225cafad2b9529d2b87f7875c68e71a033526876a0f09b0aa60a51ef
36968f439488894328a54710f7fa2710c384bb43c299f4a5b7632118369083e6,1,2,1,40.48405343,1473856766,Vote,d525df8279d1ba4196e24f00a345106c55a5adf4d1ab26424e51550a902a7902
1aafe9ecdee154b43f69d9b2d55d60ae5b0c0c523ab0e45661f026d4a4642aef,-1,3,1,40.50099813,1472970957,Regular,4bd57756f3bfac0c0e43a430afbd896865fe98f4ce47f3021ee53c9ea438edd7
4bd57756f3bfac0c0e43a430afbd896865fe98f4ce47f3021ee53c9ea438edd7,1,2,1,40.50099813,1472897794,Vote,1aafe9ecdee154b43f69d9b2d55d60ae5b0c0c523ab0e45661f026d4a4642aef
3fb37fd7fdd576d0646d1a63201a8e4f3b5932945baf3ca6c17e3109fd485829,-1,7,1,40.50099813,1472773795,Regular,297beb20381d597c160ea65edcfce30eca437dd87e6b984e39d87a88cba371c1
3fb37fd7fdd576d0646d1a63201a8e4f3b5932945baf3ca6c17e3109fd485829,-1,6,1,40.50099813,1472773795,Regular,2d65e877f0c33fe67fda8b8288afcd5c48f495d536126eaa893d16dafb905653
161735d77a32065d6e4f411335c9884ed38e8337d12d9e471a0fa875f46d0190,-1,8,1,40.50099813,1472751348,Regular,1a867e07d7f4f6ae3b160d58acfc6419b4c179ede22ea3973724eee2e034966f
297beb20381d597c160ea65edcfce30eca437dd87e6b984e39d87a88cba371c1,1,2,1,40.50099813,1472697094,Vote,3fb37fd7fdd576d0646d1a63201a8e4f3b5932945baf3ca6c17e3109fd485829
2d65e877f0c33fe67fda8b8288afcd5c48f495d536126eaa893d16dafb905653,1,2,1,40.50099813,1472689587,Vote,3fb37fd7fdd576d0646d1a63201a8e4f3b5932945baf3ca6c17e3109fd485829
1a867e07d7f4f6ae3b160d58acfc6419b4c179ede22ea3973724eee2e034966f,1,2,1,40.50099813,1472674037,Vote,161735d77a32065d6e4f411335c9884ed38e8337d12d9e471a0fa875f46d0190
867a29dbd9d1825f05d8b02a2d37df9db519eef0ec5656322560c78f036fcc53,-1,19,1,40.50099813,1472384326,Regular,69c9e49330c9d92087b09cf5cc4d24bff10a6a22bdbd126c78c684b0d81c91d9
69c9e49330c9d92087b09cf5cc4d24bff10a6a22bdbd126c78c684b0d81c91d9,1,2,1,40.50099813,1472270445,Vote,867a29dbd9d1825f05d8b02a2d37df9db519eef0ec5656322560c78f036fcc53
3c7506323d902657f1df04514d09b9b952b5f744f7002a2d397f99f06c47498b,-1,30,1,40.50099813,1472269100,Regular,fdf53a67cfd719ab3ff521f6476bc86b2fcfe3f8d7319905bb8c0b9faaae5cba
fdf53a67cfd719ab3ff521f6476bc86b2fcfe3f8d7319905bb8c0b9faaae5cba,1,2,1,40.50099813,1472183421,Vote,3c7506323d902657f1df04514d09b9b952b5f744f7002a2d397f99f06c47498b
a78c0c62d091b139f82662152febfd56f42873a44407978253285a79b2828cc2,-1,14,1,40.50099813,1471746856,Regular,f61545f23d0c4308eb5d326a898d34894e411782e849b4761c22118edf56079b
f61545f23d0c4308eb5d326a898d34894e411782e849b4761c22118edf56079b,1,2,1,40.50099813,1471655114,Vote,a78c0c62d091b139f82662152febfd56f42873a44407978253285a79b2828cc2
e7b6bb2dcf25b9883543371dce108291bf2a2507929397d4070afeb12297ca39,-1,7,1,40.50099813,1471606506,Regular,e29a1866391e109be943d2c6c33b0352c59b50c8d9af58f1e343f27025f56596
e29a1866391e109be943d2c6c33b0352c59b50c8d9af58f1e343f27025f56596,1,2,1,40.50099813,1471526733,Vote,e7b6bb2dcf25b9883543371dce108291bf2a2507929397d4070afeb12297ca39
62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a,-1,10,1,40.51811228,1471178191,Regular,f14144abe8ccf54ee0ae0d983dae67e344c1f919221c503bfa58541925318674
7d970ca35d7cc4a55fa0a1165d2242673f5fbba3752ca9152e2c6cacbb2ecdf9,-1,2,1,40.51811228,1471109868,Regular,465e9b81d317acdd3b1a1a4409eb5832fa3792f1917178229ff74a59953ca09c
f14144abe8ccf54ee0ae0d983dae67e344c1f919221c503bfa58541925318674,1,2,1,40.51811228,1471084013,Vote,62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a
465e9b81d317acdd3b1a1a4409eb5832fa3792f1917178229ff74a59953ca09c,1,2,1,40.51811228,1471034429,Vote,7d970ca35d7cc4a55fa0a1165d2242673f5fbba3752ca9152e2c6cacbb2ecdf9
e7dbaaf00ac0c3825ba4eeaa6ee2395b5c44a09a8acfb0e55866e92672cbf879,-1,4,1,40.51811228,1470742723,Regular,052bae90c4278b5f2ee77d907b99b0a967711f83ddd364d724fc689d9fe7a2ac
64d3eba2d3ba1bfc9afb26340ab94a1256106d7c3725ea10ec2893ef28a8cb3e,-1,2,1,40.51811228,1470728202,Regular,9dcdbc7dcc661d1f90b77c062ece8f127880afb836fe5e648dcf845e1734c7fa
052bae90c4278b5f2ee77d907b99b0a967711f83ddd364d724fc689d9fe7a2ac,1,2,1,40.51811228,1470668555,Vote,e7dbaaf00ac0c3825ba4eeaa6ee2395b5c44a09a8acfb0e55866e92672cbf879
9dcdbc7dcc661d1f90b77c062ece8f127880afb836fe5e648dcf845e1734c7fa,1,2,1,40.51811228,1470653215,Vote,64d3eba2d3ba1bfc9afb26340ab94a1256106d7c3725ea10ec2893ef28a8cb3e
8811eada9a9d9a78233c29500c6396a2694133b0a96871a001bd3cd6d86e2021,-1,12,1,40.51811228,1470573557,Regular,9717c5edf51a063ad5638629f3350b4e8f8cb0e1ffd61bc0f1d3fac1508a609e
9155d3a3bb20a52e36acc2899533c6ff2985abc0b13f3c0cc76b0d4433cfc48d,-1,48,1,40.51811228,1470501374,Regular,6e073c51e3dc7b6f25dce748f9f95444bcc71af6971ad9e134cabb3e02ac4d41
9717c5edf51a063ad5638629f3350b4e8f8cb0e1ffd61bc0f1d3fac1508a609e,1,2,1,40.51811228,1470487498,Vote,8811eada9a9d9a78233c29500c6396a2694133b0a96871a001bd3cd6d86e2021
6e073c51e3dc7b6f25dce748f9f95444bcc71af6971ad9e134cabb3e02ac4d41,1,2,1,40.51811228,1470404366,Vote,9155d3a3bb20a52e36acc2899533c6ff2985abc0b13f3c0cc76b0d4433cfc48d
