tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65fc0ce8752419bb80203905b53466259b1f5af186164354439dd78163dace6,1,2,1,1.74827122,1517681459,Regular,db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014
2c170df4361588f504058261b79c0bb5b10d01dc9687ffc825af4e3886337047,1,4,1,5.08240223,1517647972,Regular,27b4b79163b36d6e9aee17958b244a6ff3c1bbaaf304d39902971dbb52179c5e
73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08,1,7,1,5.09620173,1517603729,Regular,9def4a9da511fd91804dd1e1d2062df40c22a16f03c2dd83573560590c7361d5
2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1,1,15,1,5.32170443,1517491586,Regular,f92ff144ad929b7362b21931f1d5bbea8a583cbe9ff26a52f173dfa8bd39a955
2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d,-1,8,1,0.87607979,1517290902,Regular,f08bcd7952d76a2440b2aba180766808dd9a7f49376f30d9aebafc7a7e623805
f08bcd7952d76a2440b2aba180766808dd9a7f49376f30d9aebafc7a7e623805,1,4,1,0.87607979,1517287482,Regular,2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d
a2345292cae5fc04e98a61c60a6e9f10cd29deb19cc5716902972536b9c32582,1,6,1,5.1052094,1517220246,Regular,df10a2813235bb85eea76b6fbf57f43e9e8bee76e08e779257b3c9cc62dc30ee
e294ff2bbc8c3682d7e5e741bcc259155f20368b6cde819287f4c3d4002c07aa,1,15,1,5.00652997,1517124165,Regular,cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b
4287f081e6479008f0890bcfd443958b2b3db0e91542bf0b848beca82aba9b44,1,2,1,3.67498176,1516644675,Regular,867e045ad2c135c51e1a6b8c802f71facad30cff13822af242ff206dec8c80e5
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,74,1,2.14088399,1502009647,Regular,6fc61f46a6831b802927639524e916c529b7b5cbc2d962922d27749926c1a55e
6fc61f46a6831b802927639524e916c529b7b5cbc2d962922d27749926c1a55e,1,2,1,2.14088399,1501524003,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
