tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,54,1,8.21337486,1461643560,Regular,6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,62,1,3.18470322,1461620987,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,131,1,5.36793154,1461620987,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,59,1,3.07470426,1461620987,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,4,1,3.18470322,1461617654,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,118,1,1.85575731,1461611723,Regular,edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,167,1,2.11593609,1461611723,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1,1,21,1,3.07470426,1461607140,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
ebd354ee34eea55411dd57d4ebc24c4064de4b8b1a392c94aa22cd49c8d442e2,-1,13,1,1.68335987,1461602848,Regular,db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239
9a29696c27190bf7df4c32a4fc9cf97d8c0427d2f46aab6c15836982b2c95262,-1,4,1,3.24344012,1461598385,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,37,1,3.24344012,1461596039,Regular,9a29696c27190bf7df4c32a4fc9cf97d8c0427d2f46aab6c15836982b2c95262
db596b28de6e22afe5d58045f81a3644c4e252c44c99d7e9746af048fe255239,1,21,1,1.68335987,1461585329,Regular,ebd354ee34eea55411dd57d4ebc24c4064de4b8b1a392c94aa22cd49c8d442e2
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,71,1,2.13741594,1461565667,Regular,8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,14,1,5.36793154,1461563637,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf,1,18,1,1.85575731,1461553092,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9,1,28,1,2.11593609,1461531002,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
8ce2e6aaaedeadd48f86f7d29cd260e9ff7d2988134b73318d13bbaa2778d567,1,0,1,2.13741594,1461508987,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,131,1,2.4795882,1461500932,Regular,fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,125,1,2.26645673,1461500932,Regular,6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2
6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2,1,2,1,2.26645673,1461498092,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b,1,5,1,2.4795882,1461487751,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,96,1,1.61130029,1461467101,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,37,1,1.61130029,1461455086,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,103,1,1.45163201,1461439397,Regular,52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2
52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2,1,3,1,1.45163201,1461422148,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
ac455506068add241f6ba9875e795f4daa0803d88f1e9274ff98159c69776bd4,-1,5,1,5.85431363,1461415580,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,55,1,5.85431363,1461411570,Regular,ac455506068add241f6ba9875e795f4daa0803d88f1e9274ff98159c69776bd4
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,94,1,1.60993434,1461408788,Regular,5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,92,1,1.50300286,1461408788,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40,1,8,1,1.50300286,1461400364,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
5ed2df8154dd3304dc3c9f7850b18a9907f03bcef4cfbfdd38a224377e464228,1,29,1,1.60993434,1461389750,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,166,1,9.10143596,1461382631,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7,1,60,1,9.10143596,1461379735,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,124,1,3.7056038,1461352414,Regular,d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c
d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c,1,9,1,3.7056038,1461335273,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,23,1,0.17676007,1461325219,Regular,9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,13,1,0.129987,1461325219,Regular,de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,156,1,2.78161272,1461325219,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7,1,34,1,2.78161272,1461324144,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11,1,2,1,0.129987,1461313367,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,14,1,0.17922741,1461302805,Regular,7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02
9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765,1,30,1,0.17676007,1461302805,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02,1,25,1,0.17922741,1461281062,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
6971bdd60cea1d39bd247c3b2fd88aeed98cd5d83df36afe130d81901e88f30f,-1,4,1,0.25322157,1461260077,Regular,e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a
e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a,1,7,1,0.25322157,1461248313,Regular,6971bdd60cea1d39bd247c3b2fd88aeed98cd5d83df36afe130d81901e88f30f
a559229c737f9294a8ec910c5183868c8e202c6830b9f356cbed093ce17d8e42,-1,38,1,0.3430317,1461210709,Regular,a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c
a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c,1,28,1,0.3430317,1461204954,Regular,a559229c737f9294a8ec910c5183868c8e202c6830b9f356cbed093ce17d8e42
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,9,1,0.1034424,1461141316,Regular,ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c
0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795,-1,33,1,0.2929239,1461141316,Regular,bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5
ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c,1,0,1,0.1034424,1461139519,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5,1,28,1,0.2929239,1461129613,Regular,0da3c1c84de1c2535f8b268ab78cd516a12f4830094df564b2ce42e9cfd53795
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,6,1,0.19443867,1461112748,Regular,4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,155,1,24.78551586,1461112748,Regular,9048f81ec96a20f143f514a566c9f93bef1429d9ba75083bd0cf88aed8c32c21
4c40891e9296ea4362be083ada765c7b289c7f4e89c76b5931ed7e1fac362217,1,14,1,0.19443867,1461092010,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,27,1,0.19258948,1461080047,Regular,cc2d02c97c2a5a317ac6dd95c645b64046d81d33e5fddbc0055a125e7d4e3a5e
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,29,1,0.20512005,1461080047,Regular,8f8526914d8f3299de14cd9c2c9f218f42df8e9f09d2cefc4ade3ee06401f1c6
ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3,-1,32,1,0.21674652,1461080047,Regular,ecb08051308247dd055d3e442fb0aa174c2514b6570a3a29ebb5cdd387aa8055
9048f81ec96a20f143f514a566c9f93bef1429d9ba75083bd0cf88aed8c32c21,1,1,1,24.78551586,1461067472,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
8f8526914d8f3299de14cd9c2c9f218f42df8e9f09d2cefc4ade3ee06401f1c6,1,27,1,0.20512005,1461031219,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
ecb08051308247dd055d3e442fb0aa174c2514b6570a3a29ebb5cdd387aa8055,1,19,1,0.21674652,1461009245,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
cc2d02c97c2a5a317ac6dd95c645b64046d81d33e5fddbc0055a125e7d4e3a5e,1,4,1,0.19258948,1460998381,Regular,ea7c99991505a644f5d99ca928a2c5bcc871a7f0af5a20f9a46b88a319068cd3
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,15,1,0.33432732,1460991354,Regular,7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,14,1,0.33285307,1460991354,Regular,3d8d5ce0bc3597d2c54ccddc780dbd049cecff23acef78ba012e4b8e9880c39f
7eb85ef681f598452422ca82ccd07124d1f3c3fc8b08d29c1ce8151b52ceae7e,1,5,1,0.33432732,1460976740,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
3d8d5ce0bc3597d2c54ccddc780dbd049cecff23acef78ba012e4b8e9880c39f,1,2,1,0.33285307,1460965588,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,7,1,0.242813,1460957452,Regular,713688eefb30daadb23d6e405ea695172c5525cf6e4848d321be49748179b126
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,40,1,0.76797981,1460957452,Regular,db233c9752274455c9b05a2abd89e2b0d1ae9890d0f6f63e975617ae30d13592
713688eefb30daadb23d6e405ea695172c5525cf6e4848d321be49748179b126,1,16,1,0.242813,1460944882,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
db233c9752274455c9b05a2abd89e2b0d1ae9890d0f6f63e975617ae30d13592,1,5,1,0.76797981,1460933419,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,141,1,4.34844254,1460926894,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,96,1,1.8838063,1460926894,Regular,4056108a139a7024a5d3175a14b68a4a32ffad325e0689b5add47ba7bb38f08e
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,159,1,7.8889972,1460926894,Regular,423a78bd759875c69a7d87aedb87fbf2451f908bcc4693988e56d5a730f37168
3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f,1,1,1,4.34844254,1460922428,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
423a78bd759875c69a7d87aedb87fbf2451f908bcc4693988e56d5a730f37168,1,8,1,7.8889972,1460911536,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
4056108a139a7024a5d3175a14b68a4a32ffad325e0689b5add47ba7bb38f08e,1,2,1,1.8838063,1460900760,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,41,1,0.68767118,1460884704,Regular,d8ea19bd309c0ee75b08f079282e86b4ea8b26f2f71034acf3e8de900d9b90ae
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,47,1,0.79459547,1460884704,Regular,98bb5d2d33ba87d855d05173c0d9b987ce4bff464fb5b35bbe439b948e51abe5
98bb5d2d33ba87d855d05173c0d9b987ce4bff464fb5b35bbe439b948e51abe5,1,1,1,0.79459547,1460878796,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
d8ea19bd309c0ee75b08f079282e86b4ea8b26f2f71034acf3e8de900d9b90ae,1,9,1,0.68767118,1460846678,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,92,1,1.9586388,1460835998,Regular,6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd
6d2bdfc989dc1425d10451ad43d0fe36a2a07dd446d0bd374eefd2d4ab0f17cd,1,24,1,1.9586388,1460824526,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
e1b866e41816cc6c0abbc499409ba4eb242242f44881814f58365daa28f95231,-1,12,1,24.98851135,1460790138,Regular,48c9f3787bc77d989386f35080e79b7a6fff6c1ffac0d2a9edbaedf9870b163a
48c9f3787bc77d989386f35080e79b7a6fff6c1ffac0d2a9edbaedf9870b163a,1,1,1,24.98851135,1460780629,Regular,e1b866e41816cc6c0abbc499409ba4eb242242f44881814f58365daa28f95231
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,124,1,2.06796447,1460726639,Regular,98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3
b19f0a7f22bf35b05f17a0105de670e0c1225936a5a6f6bbd769b63302c48e9d,-1,3,1,25.06559076,1460712596,Regular,d9bb09e10120eb10fdb36a7a129cc1decb395f08606fc10c5c97d319b81fe53f
d9bb09e10120eb10fdb36a7a129cc1decb395f08606fc10c5c97d319b81fe53f,1,1,1,25.06559076,1460700777,Regular,b19f0a7f22bf35b05f17a0105de670e0c1225936a5a6f6bbd769b63302c48e9d
98c72f7d0bfe0c1f0b8f3dd5dec58796cd5b3de307837c915ad62e0902180bd3,1,20,1,2.06796447,1460682870,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,164,1,3.99359901,1460588381,Regular,663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7
49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc,-1,156,1,3.27920151,1460588381,Regular,3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df
5b5587424294304cba9d7011c8abe60a12c6a9ca9812504bc330a62b989c97e0,-1,1,1,14.10690459,1460572847,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
3e34875190e0b1ac6c13241fd41bec0b174805c0b779d57195b7117360b7d9df,1,20,1,3.27920151,1460570737,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5,1,9,1,14.10690459,1460564560,Regular,5b5587424294304cba9d7011c8abe60a12c6a9ca9812504bc330a62b989c97e0
cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b,-1,12,1,2.08521916,1460562144,Regular,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
0043eb48866f9f5d9a2bbfb6fb3e1508100804bbace7a5a77033bbfb1d65daae,-1,3,1,6.52491353,1460556295,Regular,db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234
2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2,1,4,1,2.08521916,1460554826,Regular,cd9faefcc15d406ee1c4919fe414126bdfbd4e3656eee18e36b65d27c6f0a70b
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,12,1,6.52491353,1460554826,Regular,0043eb48866f9f5d9a2bbfb6fb3e1508100804bbace7a5a77033bbfb1d65daae
ce21a8170bafc9b6f4010d6cf6c2d5501fb5f71f72ad0ea8b5f71302e71b707d,-1,7,1,4.38756316,1460494134,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba,1,21,1,4.38756316,1460483930,Regular,ce21a8170bafc9b6f4010d6cf6c2d5501fb5f71f72ad0ea8b5f71302e71b707d
f84e6a762e271c63813f04cf480790f7d341e5c26f0ae9084b58621d1c56ce07,-1,10,1,3.4090014,1460477865,Regular,81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09
81c80e1f3b9b8a64274e0ada8304bac0d238aa5db64819c62bc561746bd8aa09,1,6,1,3.4090014,1460475422,Regular,f84e6a762e271c63813f04cf480790f7d341e5c26f0ae9084b58621d1c56ce07
dfdcdabf3ebe1b8bc260adb5b36bb7bd5000b16ea18eb605f96a1c430911db63,-1,12,1,1.97664786,1460471798,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484,1,9,1,1.97664786,1460461095,Regular,dfdcdabf3ebe1b8bc260adb5b36bb7bd5000b16ea18eb605f96a1c430911db63
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,13,1,3.99359901,1460450331,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
