tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,35,1,0.09800979,1523175753,Regular,1bf41051e33c10ab5aa20aa5f45bb301584b9c6daa12aad623b57c80ffc2987d
1bf41051e33c10ab5aa20aa5f45bb301584b9c6daa12aad623b57c80ffc2987d,1,1,1,0.09800979,1523143114,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30,-1,3,1,0.09812758,1522783006,Regular,a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0
a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0,1,14,1,0.09812758,1522779663,Regular,d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,28,1,0.09815534,1522507069,Regular,296b45d3b7b2ca39af193c6b96d51636ae110a88efaf5035f0234d6bf549e3c5
296b45d3b7b2ca39af193c6b96d51636ae110a88efaf5035f0234d6bf549e3c5,1,13,1,0.09815534,1522475306,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b,-1,5,1,0.09861926,1522181774,Regular,4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338
4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338,1,31,1,0.09861926,1522177448,Regular,307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,34,1,0.09880667,1521902210,Regular,04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0
04c53ccc68e48517c250778e3e7942486b384ea1d8f18ca5d35363205ef313d0,1,24,1,0.09880667,1521898860,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,8,1,0.09820513,1521627505,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797,1,17,1,0.09820513,1521622180,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,12,1,0.09819831,1521368105,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,26,1,0.09819831,1521365880,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549,-1,5,1,0.09847792,1521112167,Regular,ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec
ed341f4f5f5360be50788a89afdf65dd18d6f47fd5ce9797ce9e485165f033ec,1,0,1,0.09847792,1521108886,Regular,e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549
26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae,-1,18,1,0.09833123,1520859568,Regular,525b0fa349265d85b7b087d88c4e8e85fe3ae77df78e28a64396859a79692e4f
525b0fa349265d85b7b087d88c4e8e85fe3ae77df78e28a64396859a79692e4f,1,10,1,0.09833123,1520842372,Regular,26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae
8c6cea9787003135f6213cb1a82a2828b41a6be079db49948f024800b1d8617b,-1,8,1,0.09813773,1520664057,Regular,aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9
aebc8e38a8b228c13daadf842700771833124879dbf483e5c28e08ebbbfe06d9,1,6,1,0.09813773,1520662755,Regular,8c6cea9787003135f6213cb1a82a2828b41a6be079db49948f024800b1d8617b
33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a,-1,15,1,0.09823474,1520519729,Regular,c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4
c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4,1,3,1,0.09823474,1520514640,Regular,33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a
f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19,-1,5,1,0.09812637,1520331236,Regular,43441cd318d3ae3453b32078cb3b19cedaaf5d12cf98f2f683ba6b66a51b02b0
43441cd318d3ae3453b32078cb3b19cedaaf5d12cf98f2f683ba6b66a51b02b0,1,24,1,0.09812637,1520327810,Regular,f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,80,1,0.09873801,1520140381,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,44,1,0.09873801,1520139424,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6,-1,6,1,0.09825624,1519947390,Regular,2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0
2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0,1,8,1,0.09825624,1519946483,Regular,63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6
23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b,-1,3,1,0.09823992,1519770987,Regular,5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c
5ac32aae154085c31993012a6878aac05ab42f7d1eebcc6b266aa13534392d3c,1,27,1,0.09823992,1519768200,Regular,23ba0ce289596ee9320e456dd9ccd7eb92fee5acc0b9d9cf0a910a66d800772b
e13c6c83e2e7c9f1a0ee5bd152020f498bd47193df9b2b26f5f4d7b3e31b028b,-1,4,1,0.09806694,1519596285,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb,1,3,1,0.09806694,1519595767,Regular,e13c6c83e2e7c9f1a0ee5bd152020f498bd47193df9b2b26f5f4d7b3e31b028b
2919af123d30e291b4178fb7b197f26eba9e340544a1d369ad94e7b6dee58b5a,-1,3,1,0.09815163,1519422006,Regular,382ef0c1306a7faa372a240e3cfcbd5a2dafd64a798976107a984ed64e04380b
382ef0c1306a7faa372a240e3cfcbd5a2dafd64a798976107a984ed64e04380b,1,13,1,0.09815163,1519420726,Regular,2919af123d30e291b4178fb7b197f26eba9e340544a1d369ad94e7b6dee58b5a
fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285,-1,2,1,0.09812226,1519246368,Regular,4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,40,1,0.09812226,1519244008,Regular,fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285
445f0e25deaff27a5d555aff9f8e6d267b63a8c11dbda7c1b395588467092c76,-1,10,1,0.09833475,1519059113,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d,1,24,1,0.09833475,1519057328,Regular,445f0e25deaff27a5d555aff9f8e6d267b63a8c11dbda7c1b395588467092c76
ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636,-1,8,1,0.09808465,1518874815,Regular,d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf
d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf,1,13,1,0.09808465,1518871626,Regular,ef3d161abe102bc83d426dfc5735f3e5595ccfcaec1373b0323d3b21737f5636
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,25,1,0.09801718,1518701680,Regular,60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4
60459dfa117deaca868ca15270fe526d43e644a06ec0c7a311d9142cb00fd7b4,1,2,1,0.09801718,1518696901,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,33,1,0.09829468,1518534405,Regular,4ca695f3a7f9aaac23112c8c597dabe0b6a10aa2e559c1d5a705c7e468ae93ae
4ca695f3a7f9aaac23112c8c597dabe0b6a10aa2e559c1d5a705c7e468ae93ae,1,1,1,0.09829468,1518523764,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,15,1,0.09826906,1518333309,Regular,1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4
1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4,1,9,1,0.09826906,1518330843,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52,-1,13,1,0.09811696,1518182224,Regular,4c0d4863537ad87a8808c95029f0928ca73973da927d29fa04cd709558379fce
4c0d4863537ad87a8808c95029f0928ca73973da927d29fa04cd709558379fce,1,11,1,0.09811696,1518177619,Regular,7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52
0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071,-1,16,1,0.09527698,1518012034,Regular,19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557
19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557,1,20,1,0.09527698,1518005521,Regular,0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,8,1,0.09520813,1517830982,Regular,5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210
5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210,1,13,1,0.09520813,1517822112,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17,-1,3,1,0.09505015,1517668629,Regular,34fc0dc6e3d77042b21038ffa8808261b355ff530be9ae4c49b4d1177bab62da
34fc0dc6e3d77042b21038ffa8808261b355ff530be9ae4c49b4d1177bab62da,1,10,1,0.09505015,1517664929,Regular,6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17
4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67,-1,1,1,0.09516458,1517510344,Regular,367254c8e7045daa7442264d58b0c5c4ceca90fc21a2b6be06dabf14ce1d92b5
367254c8e7045daa7442264d58b0c5c4ceca90fc21a2b6be06dabf14ce1d92b5,1,5,1,0.09516458,1517508783,Regular,4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67
0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0,-1,12,1,0.09671427,1517372543,Regular,488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1
488acc8a92fa60aa72e4522c430f5e60d1adc2ab3586596009a1af8f2f56dce1,1,34,1,0.09671427,1517370981,Regular,0722ba81f3ef70ce303c5948c45a0f8d29186432e2c8d5376687e9a345e7baf0
427f0395811714f631700e0e90edb5a435b959e26f228862ba81353ef2c09ec8,1,0,1,0.09483644,1517044723,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
