tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c,-1,29,1,10.70009935,1480207734,Regular,00c5e34d73c5e81782068fb8f71d47dea704ac19f4a4a09c15805df9c52b8ffb
d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6,-1,27,1,2.54202077,1479482801,Regular,6ec184f3973f2e378bfd936647b36a154a58a8b8f36f62364a12084d3d9f8c62
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,30,1,9.34253481,1478730980,Regular,bbfe92809d7319cf2e7c5aa00699301dcf70bfad426e988205abb0055f78b4d9
bbfe92809d7319cf2e7c5aa00699301dcf70bfad426e988205abb0055f78b4d9,1,1,1,9.34253481,1478314682,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
00c5e34d73c5e81782068fb8f71d47dea704ac19f4a4a09c15805df9c52b8ffb,1,0,1,10.70009935,1477830411,Regular,043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c
c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35,-1,42,1,30.17912245,1477603068,Regular,ece9b7bdbbed261e433963144ddd8e29d494b3718c3bbff2ae1877027ce6df89
ece9b7bdbbed261e433963144ddd8e29d494b3718c3bbff2ae1877027ce6df89,1,0,1,30.17912245,1477586264,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c,-1,49,1,5.88003723,1477325773,Regular,6c38c111c46b6bc9bef75a2aa2eaa05e591306357a0d521e90b976549806c58c
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,48,1,10.11894055,1477004740,Regular,08c09e1f68578539e7001048bd64f8fb9cc565986b964c439bcec019218b7c33
8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6,-1,33,1,11.12300091,1476658731,Regular,224c57d58bdac1873520e7006552998e00f100c284883f9fa465c80de1652caf
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,26,1,19.82790835,1476658071,Regular,33f33059ac27ee0c74a4a751a1690395af470d9049c25d24ef6167669a148fb8
33f33059ac27ee0c74a4a751a1690395af470d9049c25d24ef6167669a148fb8,1,0,1,19.82790835,1476624524,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,30,1,31.60629408,1476363452,Regular,89d1e814062c5fbf131a5580d388f149dfab1ee302c4ee2d2d35ae399d0b6d65
89d1e814062c5fbf131a5580d388f149dfab1ee302c4ee2d2d35ae399d0b6d65,1,1,1,31.60629408,1476330309,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
224c57d58bdac1873520e7006552998e00f100c284883f9fa465c80de1652caf,1,1,1,11.12300091,1475628352,Regular,8a4b5390aeeb359faaca69bfce55f91686fbdd4c9054b6436633cb22008fbee6
5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09,-1,33,1,19.63768713,1475448770,Regular,37d6247142fed23a3023f099b3559a8dec808f25df71be629fb91862aaf4966c
37d6247142fed23a3023f099b3559a8dec808f25df71be629fb91862aaf4966c,1,0,1,19.63768713,1475375522,Regular,5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09
7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31,-1,41,1,32.7784672,1475059562,Regular,ac32f5e2d14559d9bbc34b113e2f394fd20ae09ed9945705ca041a22828c35d7
ac32f5e2d14559d9bbc34b113e2f394fd20ae09ed9945705ca041a22828c35d7,1,0,1,32.7784672,1475034856,Regular,7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31
e8e1da538fd8e4413fb14ae58f0086c0d26c56394ba469b36e47c6439fceabbc,-1,34,1,25.04712315,1474357584,Regular,f8d3295185b75584c337fcc42cf01827018974da923fca2aa8cd13a2e1731a25
f8d3295185b75584c337fcc42cf01827018974da923fca2aa8cd13a2e1731a25,1,0,1,25.04712315,1474337754,Regular,e8e1da538fd8e4413fb14ae58f0086c0d26c56394ba469b36e47c6439fceabbc
df3e321326026016879603692c21ff5fdb49eb05bd9ff18ad32eee10203ef9c2,-1,51,1,3.10226839,1474244272,Regular,01e3f5f07f2bc66ba4bbf607febc01a3a02a4fb7f274e68f352292624c0ee4a0
1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7,-1,42,1,37.6975243,1474124920,Regular,e1c75cd44ae57253da062820f42c7199bac3c0bfef9e374aaf71b371866019c0
e1c75cd44ae57253da062820f42c7199bac3c0bfef9e374aaf71b371866019c0,1,1,1,37.6975243,1473809519,Regular,1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,-1,32,1,28.36655831,1473350525,Regular,8c00977ab8c9cd13d95cf17a1c46b4b4f0359aae384302eaffdc5b2887ec97c3
7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0,-1,30,1,22.53279988,1473299879,Regular,42d8d8b0168f11fd0d9c5189dd9f1290ee7292ded63589940ac1d7687ea45edf
0f1ec24324a973c8cc282f55197922e4f3cf5a3c27da5b1b2db0c2cdb7a95e93,-1,42,1,6.30679229,1473238864,Regular,b367d0ffd396921f6da8f76afd6845f1c521f1f88f204f9a1db02131ce6fd82e
42d8d8b0168f11fd0d9c5189dd9f1290ee7292ded63589940ac1d7687ea45edf,1,1,1,22.53279988,1473214019,Regular,7372bfdc9610ca650eb1b1cfc54bc06a0b3c5895f85b03c92b6cc66c71ba50b0
86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97,-1,39,1,12.25059562,1472992251,Regular,8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388
b367d0ffd396921f6da8f76afd6845f1c521f1f88f204f9a1db02131ce6fd82e,1,1,1,6.30679229,1472818099,Regular,0f1ec24324a973c8cc282f55197922e4f3cf5a3c27da5b1b2db0c2cdb7a95e93
5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3,-1,45,1,14.14145136,1472723447,Regular,caeb4cd48cbc6a0c508f1b540779efb389f9f91c354f20c7d56f89115afe1313
caeb4cd48cbc6a0c508f1b540779efb389f9f91c354f20c7d56f89115afe1313,1,1,1,14.14145136,1472697655,Regular,5ebff616c0f35085a66d6300d66adf891d0e4fbfdc5931ff371432924100fdc3
0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0,-1,28,1,15.65234712,1472542163,Regular,94e849a6e305a270a40b5411daefce9ca886127201b768c4fbba2d0302fd8b3a
a3da4763b88640bf4b0dae9ee8f51810ddc165c3ebaae11e03d86f31f5fb13fc,-1,26,1,3.72805698,1472475082,Regular,8ac0a1a2b2fcf79b8af0b8b644a7c1919ff7b59d7cec016200ba9a2f81cb35f7
8ac0a1a2b2fcf79b8af0b8b644a7c1919ff7b59d7cec016200ba9a2f81cb35f7,1,0,1,3.72805698,1472438599,Regular,a3da4763b88640bf4b0dae9ee8f51810ddc165c3ebaae11e03d86f31f5fb13fc
94e849a6e305a270a40b5411daefce9ca886127201b768c4fbba2d0302fd8b3a,1,0,1,15.65234712,1472358532,Regular,0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,31,1,8.69342539,1472072700,Regular,7f5dbeab35fe7c21d2c94ac51a865839b933e3ceeefc32db6cc8e05195a8e39e
7f5dbeab35fe7c21d2c94ac51a865839b933e3ceeefc32db6cc8e05195a8e39e,1,1,1,8.69342539,1472057220,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
67b6be542c3bb14b69880e706e7f917d00b925f1cfd8186181dfd80ac15a16a6,-1,34,1,11.97300235,1472017542,Regular,6d6853b94877742f2b089e50152ea5f9bdce0ae2dce22a282cc9c4a3ac4b3539
8c00977ab8c9cd13d95cf17a1c46b4b4f0359aae384302eaffdc5b2887ec97c3,1,1,1,28.36655831,1471895106,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1,-1,47,1,18.70496115,1471675177,Regular,4cc9a44da9cb8336d39ffd968ab78981a71cc2c8547dba2b2beedc21ae5e6221
4cc9a44da9cb8336d39ffd968ab78981a71cc2c8547dba2b2beedc21ae5e6221,1,0,1,18.70496115,1471406840,Regular,fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1
d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d,-1,31,1,9.9733101,1471212247,Regular,18001085cf82fb50895cede1cde7f9b07d154639dc0e553c81e29844f4109dec
85a121c3296780d1bcfba3ca460f4543e304371cfb2bfc0def1229f705704fbf,1,1,1,5.00952178,1471121763,Regular,a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af
18001085cf82fb50895cede1cde7f9b07d154639dc0e553c81e29844f4109dec,1,1,1,9.9733101,1471061240,Regular,d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d
d0a671a01c07e5594d3cccad76794dcdc268f316ce069836140828c50b6afcd6,-1,27,1,17.68385475,1470947438,Regular,bcf30813f80c4d9a697f1dc05b0c7574e180df15cc55c2268f878f27877d6177
bcf30813f80c4d9a697f1dc05b0c7574e180df15cc55c2268f878f27877d6177,1,1,1,17.68385475,1470917841,Regular,d0a671a01c07e5594d3cccad76794dcdc268f316ce069836140828c50b6afcd6
e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b,-1,47,1,7.24732093,1470907367,Regular,d0029ab64dc685bd5c524410cc7138c36ab3d91392656518b81dcf4606cea845
e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b,-1,46,1,7.24398232,1470907367,Regular,89579b1b91e89c19046ffc51614344f38a6d5c4d800e3ac613610fa9e70e6af9
75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44,-1,28,1,16.51331359,1470830820,Regular,1340d1845655fb3225ad10300b4a68cc73ab2812e46d686922eae267ec576ccf
75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44,-1,39,1,18.24574895,1470830820,Regular,05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a
1340d1845655fb3225ad10300b4a68cc73ab2812e46d686922eae267ec576ccf,1,1,1,16.51331359,1470664024,Regular,75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44
d0029ab64dc685bd5c524410cc7138c36ab3d91392656518b81dcf4606cea845,1,0,1,7.24732093,1470456991,Regular,e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b
89579b1b91e89c19046ffc51614344f38a6d5c4d800e3ac613610fa9e70e6af9,1,0,1,7.24398232,1470368631,Regular,e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b
2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab,-1,31,1,9.7298501,1470343511,Regular,f01b2d64aa66c5ee6f2f7e4a963ea429e643bc72e839b0eff41e08d134915e33
f01b2d64aa66c5ee6f2f7e4a963ea429e643bc72e839b0eff41e08d134915e33,1,1,1,9.7298501,1470249299,Regular,2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab
05fed0992b1953be518091e93c426afc8856ab90b8b0715da47a0e459b591e9a,1,1,1,18.24574895,1470102973,Regular,75790622ce394a91e08780f202beccbcb9a7ae77a3fa40a9700b1d40b9f6fc44
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,21,1,2.10471171,1469925915,Regular,48bc115f9df33b70231b70567652ecac7505b8740867448d0b56619f5c7af6af
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,13,1,1.98915483,1469925915,Regular,c947d54699f784d4d953eb128ab55505bc3a6df8b281b3ce5da1885760c6e6e1
8ee05d19dd79e1d6bcf31f7ca46d3268db73f78640cdb5861f840c430c3a4388,1,0,1,12.25059562,1469796748,Regular,86a5d797354ef9cc26467ae6fcbeac082961fd603fea5fae373279c5af6c1c97
08c09e1f68578539e7001048bd64f8fb9cc565986b964c439bcec019218b7c33,1,1,1,10.11894055,1469623532,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
fc7120c729e64e144896726f909bfa29958ad4243b666e8ec1f45e71f08a5116,-1,29,1,18.07413578,1469435020,Regular,dca3b158f46d6264e5784fbfe5c63c1a39318f19bf384221206ef89badd43994
6c38c111c46b6bc9bef75a2aa2eaa05e591306357a0d521e90b976549806c58c,1,0,1,5.88003723,1469419351,Regular,2d6decc66559e9e9d436b79d49fdc8b3729ec5633a941c9d0cc8117e4776a54c
dca3b158f46d6264e5784fbfe5c63c1a39318f19bf384221206ef89badd43994,1,1,1,18.07413578,1469320564,Regular,fc7120c729e64e144896726f909bfa29958ad4243b666e8ec1f45e71f08a5116
6d6853b94877742f2b089e50152ea5f9bdce0ae2dce22a282cc9c4a3ac4b3539,1,0,1,11.97300235,1469040780,Regular,67b6be542c3bb14b69880e706e7f917d00b925f1cfd8186181dfd80ac15a16a6
a8aad056b25d06bfd0fb2f6c4176ffc20f2c6d2261fa0d8d0d57d5548dd17cc9,-1,34,1,4.12110781,1468999050,Regular,09701ba39e963ac398d00a4ae4c4d8a51fcf182d891e66c0bb8733fb8b05625b
09701ba39e963ac398d00a4ae4c4d8a51fcf182d891e66c0bb8733fb8b05625b,1,0,1,4.12110781,1468848594,Regular,a8aad056b25d06bfd0fb2f6c4176ffc20f2c6d2261fa0d8d0d57d5548dd17cc9
6ec184f3973f2e378bfd936647b36a154a58a8b8f36f62364a12084d3d9f8c62,1,0,1,2.54202077,1468770699,Regular,d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6
01e3f5f07f2bc66ba4bbf607febc01a3a02a4fb7f274e68f352292624c0ee4a0,1,0,1,3.10226839,1468641783,Regular,df3e321326026016879603692c21ff5fdb49eb05bd9ff18ad32eee10203ef9c2
48bc115f9df33b70231b70567652ecac7505b8740867448d0b56619f5c7af6af,1,1,1,2.10471171,1468120627,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
39e6f3cbb013ce4370d56a5bb65c50710233147d4b819d4bd1c6feecf167d350,-1,31,1,4.84142447,1467772464,Regular,2f0acda7b3a6e3b765fac0deceeeefe2c42d4be1129486b80c1d5c3291cefb89
2f0acda7b3a6e3b765fac0deceeeefe2c42d4be1129486b80c1d5c3291cefb89,1,1,1,4.84142447,1467771511,Regular,39e6f3cbb013ce4370d56a5bb65c50710233147d4b819d4bd1c6feecf167d350
c947d54699f784d4d953eb128ab55505bc3a6df8b281b3ce5da1885760c6e6e1,1,0,1,1.98915483,1467118898,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
f9a2d74428b5cdd6bfe8e598e7a55f80db79c517062a27670a95ca726d99b1c8,-1,28,1,2.7719233,1467064997,Regular,7aad3be8cb355ce7320aa6819c9a3046eff3114a0ef0689b01b6de514c67f10f
7aad3be8cb355ce7320aa6819c9a3046eff3114a0ef0689b01b6de514c67f10f,1,1,1,2.7719233,1466822583,Regular,f9a2d74428b5cdd6bfe8e598e7a55f80db79c517062a27670a95ca726d99b1c8
26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88,-1,19,1,3.3230808,1466633280,Regular,cc63e8427ffbc8aec52d400dd532f46765d191e41005480334c27af6b372025c
cc63e8427ffbc8aec52d400dd532f46765d191e41005480334c27af6b372025c,1,0,1,3.3230808,1466460948,Regular,26bb983fe2a9b897d639c1326ac2f8a8dacb3f0c872032a8f6a57a55b5a70b88
dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8,-1,24,1,1.83340016,1466279007,Regular,74416b1c592e4b1ced9fc6bc2339ea5e56c9c79fd2f9e55d3b7215e4bfdb1abc
1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62,-1,18,1,1.30146616,1466107623,Regular,bf4ae8f35be05056d4971bf865e8c01129038708172b866793ee051e1c144d80
bf4ae8f35be05056d4971bf865e8c01129038708172b866793ee051e1c144d80,1,1,1,1.30146616,1466077244,Regular,1578f023ab0f2a601099d716f00b6a1cc891fcadfde04c94448004da8f43fc62
74416b1c592e4b1ced9fc6bc2339ea5e56c9c79fd2f9e55d3b7215e4bfdb1abc,1,0,1,1.83340016,1465852161,Regular,dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8
