tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae658d43b7250e28d31f498cb294faf9982b301df7e18939b43cc11e95ce2263,1,1,1,0.49565621,1497181582,Regular,160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416
9d4d443267a5d3c9e05ae523e2137b60daa1f78923aa7c8216cc62706fc17dac,-1,2,1,0.49536633,1496831016,Regular,a56cea1e4be0bb0673007c693a572f587f0ca5852966ab244141c8819452162f
a56cea1e4be0bb0673007c693a572f587f0ca5852966ab244141c8819452162f,1,20,1,0.49536633,1496827340,Regular,9d4d443267a5d3c9e05ae523e2137b60daa1f78923aa7c8216cc62706fc17dac
d4741e5c7b8ca2673383459703786857121d4388d814ffb3671a8b8b9d190aa4,-1,0,1,0.49557376,1496380026,Regular,d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30
d031b5630ff80b5153b1baab8bbd99d28aa9cabd57f08a5d07404f72577f9d30,1,1,1,0.49557376,1496379749,Regular,d4741e5c7b8ca2673383459703786857121d4388d814ffb3671a8b8b9d190aa4
f3c451b01dcf32cc6df38e90b226419726d983278f8cd04ab6e74161f95dc3ef,1,1,1,0.49599504,1495972323,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,20,1,0.49592246,1495593550,Regular,7c1b0a90d5b1a1e3656ebc64539f2b9c407fd39d85c0cea52674daffd2f77ab8
7c1b0a90d5b1a1e3656ebc64539f2b9c407fd39d85c0cea52674daffd2f77ab8,1,27,1,0.49592246,1495575091,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848,-1,4,1,0.49509015,1495211535,Regular,f0a3167652a436604d826f6c9a8b34e4ae5554f2d9c543e59b466008de27668f
f0a3167652a436604d826f6c9a8b34e4ae5554f2d9c543e59b466008de27668f,1,9,1,0.49509015,1495185049,Regular,e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,2,1,0.49545134,1494809515,Regular,69e0ab079d116575136ab6cd0b01b856cc9b90b9d00f0eb48ee55b4cffb09610
69e0ab079d116575136ab6cd0b01b856cc9b90b9d00f0eb48ee55b4cffb09610,1,18,1,0.49545134,1494799102,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
ad65fe95e0428e0b37ea47e2c641c755ef5a970300d4160c5f6e4df870381de0,-1,2,1,0.49509476,1494374621,Regular,7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b
7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b,1,15,1,0.49509476,1494371801,Regular,ad65fe95e0428e0b37ea47e2c641c755ef5a970300d4160c5f6e4df870381de0
ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5,-1,14,1,0.49634982,1493887912,Regular,b6d3ca1c118043916df53881e0619df7fb823ece1a8c3210b8cf4548dd163355
b6d3ca1c118043916df53881e0619df7fb823ece1a8c3210b8cf4548dd163355,1,8,1,0.49634982,1493884414,Regular,ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5
97bbae86ec5aa43185f51afcf237d38bc97c2205e0881d5a36c11dc62b6a7e88,-1,6,1,0.49699742,1493577763,Regular,46318db5816a3ddd462d50b1da669ea5abb5ccdcff03bb1a5dd9c41a49d841dd
46318db5816a3ddd462d50b1da669ea5abb5ccdcff03bb1a5dd9c41a49d841dd,1,9,1,0.49699742,1493519075,Regular,97bbae86ec5aa43185f51afcf237d38bc97c2205e0881d5a36c11dc62b6a7e88
2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b,-1,6,1,0.49541726,1493155673,Regular,20f8dafa865e20656ee9c80cea41cda9270f5078ef07e662967b7f21d2ae3916
20f8dafa865e20656ee9c80cea41cda9270f5078ef07e662967b7f21d2ae3916,1,5,1,0.49541726,1493152298,Regular,2ff0ef6ed615fc3d42ea9157e31311b077d3dc36420a05dbb23392fa867d2d6b
3be7cb664e371e15fca3e8e411cee466cf3c5635645f7e9205c76517c905e21b,-1,9,1,0.49626978,1492888443,Regular,489266cb69e0eb29e1a4c401477bc70a2e4f1058641504153148377cb43ead76
489266cb69e0eb29e1a4c401477bc70a2e4f1058641504153148377cb43ead76,1,0,1,0.49626978,1492883272,Regular,3be7cb664e371e15fca3e8e411cee466cf3c5635645f7e9205c76517c905e21b
64099e7286e897b519149cbaa3875a8295378c3f1a77250f88c53f696d5c89ad,-1,0,1,0.49617776,1492577036,Regular,704054ee257905977aac35e65e77f3f5c1738223d4fd52216c7f97563d74e679
704054ee257905977aac35e65e77f3f5c1738223d4fd52216c7f97563d74e679,1,1,1,0.49617776,1492536173,Regular,64099e7286e897b519149cbaa3875a8295378c3f1a77250f88c53f696d5c89ad
ca2dc9e88a3a796eb0caadaecb0ba3f381b2a88979bfccdc73ecfa6c8530706b,-1,3,1,0.49534256,1492212700,Regular,9b577a402857814298e1f6c166425e64b8addff347398ab2d1ce8d3281e2c618
9b577a402857814298e1f6c166425e64b8addff347398ab2d1ce8d3281e2c618,1,5,1,0.49534256,1492205145,Regular,ca2dc9e88a3a796eb0caadaecb0ba3f381b2a88979bfccdc73ecfa6c8530706b
5fc9a09038b323a96f7b9e9b11972204c45fc23d7be26749370cbb000eb3545b,-1,2,1,0.49500063,1491870020,Regular,6d036aba1d4c2310cf931ef9634ec4516f6f0253ebab0ed673322c15b072e314
6d036aba1d4c2310cf931ef9634ec4516f6f0253ebab0ed673322c15b072e314,1,6,1,0.49500063,1491862757,Regular,5fc9a09038b323a96f7b9e9b11972204c45fc23d7be26749370cbb000eb3545b
6a5ea78a8fa5bef8e6e71b0d22a2bfb53459fe2b747974a7d486f5166521b7f5,1,0,1,0.49549992,1491459948,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f,-1,5,1,0.49684715,1491115132,Regular,d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d
d2425ea49a5dcfd01b69b73a3470f4ed8ff164bb29bab2286f5bd651459def8d,1,9,1,0.49684715,1491112220,Regular,c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f
d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe,-1,28,1,0.55528066,1490823768,Regular,d76493245140a4d57533f77e3bf2c408c21768c5f1ec4d04d15429cd8c537690
d76493245140a4d57533f77e3bf2c408c21768c5f1ec4d04d15429cd8c537690,1,0,1,0.55528066,1490774949,Regular,d38946a76dd10b64b7de40bb87a3bd96cf8d6198c605c5699a262592ac50a9fe
