tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7,-1,10,1,0.49808186,1529775415,Regular,92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c
92b98d7ddb87d648c1d03ac47842badbd043dc7c4a89807b0c1d98274ce9ee0c,1,1,1,0.49808186,1529772679,Regular,f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,16,1,0.49860618,1528634557,Regular,85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb
85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb,1,6,1,0.49860618,1528628484,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d,-1,12,1,0.49901609,1527855542,Regular,c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616
c460c2a9cfa14a8c1b044bdb8003db5ce74cdd463319a588b52386c8f6cf2616,1,20,1,0.49901609,1527850193,Regular,51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,37,1,0.49867005,1527335294,Regular,c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092
c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092,1,7,1,0.49867005,1527320248,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e,-1,0,1,0.49918764,1526956797,Regular,8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b
8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b,1,9,1,0.49918764,1526953843,Regular,dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e
3808a9f9925e038ba0aa4877380587b85255d11594bc9dd8ea7e09f100398767,-1,3,1,0.50016308,1526650853,Regular,7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af
7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af,1,13,1,0.50016308,1526649448,Regular,3808a9f9925e038ba0aa4877380587b85255d11594bc9dd8ea7e09f100398767
ae1a534df79ab87295b5ac9609dcdad3aa73408daefa5536a7961957ecbe37ee,-1,3,1,0.49923498,1526350696,Regular,3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c
3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c,1,19,1,0.49923498,1526349220,Regular,ae1a534df79ab87295b5ac9609dcdad3aa73408daefa5536a7961957ecbe37ee
dbd0f88254af2d674b507fe1ac55b35d7271fae79f7a1a186104d881e66da6f5,-1,7,1,0.49904627,1526098107,Regular,3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5
3bce76829339ac6e755819caa786fe19e1895a089286b8902b68d7d7bb4db4d5,1,6,1,0.49904627,1526096505,Regular,dbd0f88254af2d674b507fe1ac55b35d7271fae79f7a1a186104d881e66da6f5
ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e,-1,7,1,0.50115562,1525877335,Regular,2f415600480f478fe64f8f0299e1d294e2c0687cdaa0a99f4fd83c860a026489
2f415600480f478fe64f8f0299e1d294e2c0687cdaa0a99f4fd83c860a026489,1,17,1,0.50115562,1525873383,Regular,ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e
cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a,-1,26,1,0.50127317,1525689702,Regular,5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316
5eecc1b9102f7ce8f58338421005b0bbe9f95ea7f3abc4e5745d493ae4a2e316,1,3,1,0.50127317,1525680973,Regular,cd411c41f722a5f92aff717e67f411760b95dde6245efff45606263fa6f61c4a
9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad,-1,4,1,0.49914808,1525523639,Regular,07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb
07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb,1,10,1,0.49914808,1525521105,Regular,9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad
019c23cb1e8227e9c3d29c9270322045e5bad0cade71649979b90021c1a5d768,-1,6,1,0.49956846,1525355332,Regular,87cbf780fab6943a04f9d392e1c09b5b6819dc6ddb46d61c4e1fdefab288c34c
87cbf780fab6943a04f9d392e1c09b5b6819dc6ddb46d61c4e1fdefab288c34c,1,13,1,0.49956846,1525352821,Regular,019c23cb1e8227e9c3d29c9270322045e5bad0cade71649979b90021c1a5d768
b13f29a36dcac72b19efb5dcdeecedbcf9819880a02665d0f4a5a42dac0f6c72,-1,8,1,0.49992638,1525302959,Regular,2369cc5c0497f23b2d488054823bac240d36a54a8d0716ae8c90e7f02462bbc5
2369cc5c0497f23b2d488054823bac240d36a54a8d0716ae8c90e7f02462bbc5,1,17,1,0.49992638,1525203572,Regular,b13f29a36dcac72b19efb5dcdeecedbcf9819880a02665d0f4a5a42dac0f6c72
ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88,-1,1,1,0.49937531,1525030783,Regular,a37b489a072030e8610f86f05c3d03663ae7dfac938f271bd45c916e4beac56b
a37b489a072030e8610f86f05c3d03663ae7dfac938f271bd45c916e4beac56b,1,0,1,0.49937531,1525028422,Regular,ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88
e387135a16ca68ecb6db1930d089a16eb2445f8e1bd33a66a84f74bf7385a8ed,-1,0,1,0.50214417,1524893164,Regular,27c3926ed16970b458d363b8ccd017882a31c487be7569ceb0dc456ce7a9ec9e
27c3926ed16970b458d363b8ccd017882a31c487be7569ceb0dc456ce7a9ec9e,1,5,1,0.50214417,1524892017,Regular,e387135a16ca68ecb6db1930d089a16eb2445f8e1bd33a66a84f74bf7385a8ed
55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6,-1,1,1,0.49866995,1524749489,Regular,e933460c1bd6c05ed3d9b4eccd7a593c0b38574b8f4ed54911e228e4850c8102
e933460c1bd6c05ed3d9b4eccd7a593c0b38574b8f4ed54911e228e4850c8102,1,12,1,0.49866995,1524746845,Regular,55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6
027971bfe9521a03e155aced6eb6f8bc1331b14feb5cb1f29a5345b99d3ec741,-1,4,1,0.49937067,1524621209,Regular,23c32cba3be18ee73a323b863081e2bfad54eb4890a05e24b989896ddaacf442
23c32cba3be18ee73a323b863081e2bfad54eb4890a05e24b989896ddaacf442,1,5,1,0.49937067,1524612088,Regular,027971bfe9521a03e155aced6eb6f8bc1331b14feb5cb1f29a5345b99d3ec741
6d0b55ef3d526714397f6157796681f726736131083839baff8ca113614894dc,-1,11,1,0.49955321,1524496946,Regular,8520b25fd4d28199be5ae2dcc23c5f2fd774b6d157e1f646c49c1bb4adb68190
8520b25fd4d28199be5ae2dcc23c5f2fd774b6d157e1f646c49c1bb4adb68190,1,9,1,0.49955321,1524478072,Regular,6d0b55ef3d526714397f6157796681f726736131083839baff8ca113614894dc
6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f,-1,26,1,0.50352021,1524368962,Regular,806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110
806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110,1,10,1,0.50352021,1524354245,Regular,6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f
15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536,-1,13,1,0.50071621,1524254303,Regular,c25bfdb404a0f6d0febbc714b4ca6711a9616224729dc734b26138488ef21d75
c25bfdb404a0f6d0febbc714b4ca6711a9616224729dc734b26138488ef21d75,1,23,1,0.50071621,1524251586,Regular,15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,57,1,0.49963068,1524236524,Regular,8037338e32edd60582c82f3cebead08e736e7502a3075c15b68cc4a858c90b0b
8037338e32edd60582c82f3cebead08e736e7502a3075c15b68cc4a858c90b0b,1,10,1,0.49963068,1524165058,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783,-1,18,1,0.49989719,1524074161,Regular,f14c3f7612f151b06e0c43871403dfe3e949e5d722f2e4973ae5fb2c1f472b1d
f14c3f7612f151b06e0c43871403dfe3e949e5d722f2e4973ae5fb2c1f472b1d,1,19,1,0.49989719,1524071355,Regular,bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,70,1,0.50004766,1523938503,Regular,3e070b990de21735c03dd88b2dbafd791f14a50b517ff7a1ebebccf7e63daf25
3e070b990de21735c03dd88b2dbafd791f14a50b517ff7a1ebebccf7e63daf25,1,0,1,0.50004766,1523936422,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
a2a1e7b3557cc24e5f0dcefcca6f940c08cd6f189f211beeb5e24a48b7891b59,-1,3,1,0.4982079,1523804378,Regular,e0a8962e43fa6ab5168c2480bd12259b4560068867f4e7a4ff3245d70771cb3f
e0a8962e43fa6ab5168c2480bd12259b4560068867f4e7a4ff3245d70771cb3f,1,8,1,0.4982079,1523779407,Regular,a2a1e7b3557cc24e5f0dcefcca6f940c08cd6f189f211beeb5e24a48b7891b59
eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff,-1,29,1,0.50050198,1523640058,Regular,66aa83e185af8e57981082886898e73aa22aa816ed37e2647c7a32fa3bae792e
66aa83e185af8e57981082886898e73aa22aa816ed37e2647c7a32fa3bae792e,1,2,1,0.50050198,1523638160,Regular,eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff
72c70b7cda2c814956faa0286860a46440accab581e14abb5a4df4f456ab9243,-1,12,1,0.4981494,1523548127,Regular,8f80b02b988276c66495b0f24ea9ee6918be74886e15c4cb40f8d9faebe65dbc
8f80b02b988276c66495b0f24ea9ee6918be74886e15c4cb40f8d9faebe65dbc,1,4,1,0.4981494,1523543060,Regular,72c70b7cda2c814956faa0286860a46440accab581e14abb5a4df4f456ab9243
271c79f7ebaec4f5148c15033eb1834994f421962c719fef67a2c8dbba359b2e,-1,11,1,0.5015816,1523441505,Regular,2ca3829e5028a8dc93b544dd999b273bfa1d65102f72cdb590b58d3eaed70235
2ca3829e5028a8dc93b544dd999b273bfa1d65102f72cdb590b58d3eaed70235,1,18,1,0.5015816,1523435471,Regular,271c79f7ebaec4f5148c15033eb1834994f421962c719fef67a2c8dbba359b2e
ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0,-1,23,1,0.50271689,1523357370,Regular,5733af7b5dc781e7fb60325a591b7af439210f2208750b516e0e582b93dc1323
5733af7b5dc781e7fb60325a591b7af439210f2208750b516e0e582b93dc1323,1,20,1,0.50271689,1523336284,Regular,ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,45,1,0.50229097,1523258051,Regular,47eb50b09bae331e0a4c7beee61e46dd2b10b5ae67fcbb641de3c7a09fd111f3
47eb50b09bae331e0a4c7beee61e46dd2b10b5ae67fcbb641de3c7a09fd111f3,1,10,1,0.50229097,1523239438,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a,-1,9,1,0.50254519,1523176024,Regular,59b05366a7b88573ddc78e42e01120f4fb416a5ecd7f997f223d143ee5304d27
59b05366a7b88573ddc78e42e01120f4fb416a5ecd7f997f223d143ee5304d27,1,10,1,0.50254519,1523171419,Regular,e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a
8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea,-1,15,1,0.50029783,1523090359,Regular,5cd98574f8944094f099d6d3050cb3afc52e819392b119c9f9e48d334ffd0041
5cd98574f8944094f099d6d3050cb3afc52e819392b119c9f9e48d334ffd0041,1,5,1,0.50029783,1523079105,Regular,8edea12c1899ab122739b34c2bdc2325aa9ce1fab0d1a5e899caa3b0ed5327ea
0a1dfdb8badce99e86ea51210eccae86df899fdf7dea602e475e855d10ef724c,-1,9,1,0.49997909,1522960545,Regular,340c3232dca8d207dd2cb91969c888c0d1d0a8366a65ebf4b9d046cce66cbced
340c3232dca8d207dd2cb91969c888c0d1d0a8366a65ebf4b9d046cce66cbced,1,8,1,0.49997909,1522954133,Regular,0a1dfdb8badce99e86ea51210eccae86df899fdf7dea602e475e855d10ef724c
e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4,-1,15,1,0.5065563,1522943228,Regular,d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5
d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5,1,26,1,0.5065563,1522877011,Regular,e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4
d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30,-1,18,1,0.49973736,1522783006,Regular,24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0
24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0,1,33,1,0.49973736,1522781400,Regular,d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30
c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f,-1,10,1,0.49885102,1522715061,Regular,173b137d30f7f6da9abf32b0f611001e3be0b57ca8d574a5df8c60ce210c0f75
173b137d30f7f6da9abf32b0f611001e3be0b57ca8d574a5df8c60ce210c0f75,1,18,1,0.49885102,1522706105,Regular,c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f
c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39,-1,14,1,0.5066983,1522615498,Regular,9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1
9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1,1,0,1,0.5066983,1522613285,Regular,c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39
29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3,-1,17,1,0.50036321,1522513363,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc,1,15,1,0.50036321,1522511631,Regular,29eab84993e6f7dc2f68e9973b2c85bba270f77edd4b63c8703fa17bb8f413f3
6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8,-1,22,1,0.50095267,1522429685,Regular,eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e
eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e,1,16,1,0.50095267,1522427546,Regular,6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8
652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd,-1,8,1,0.49991134,1522350537,Regular,36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126
36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126,1,2,1,0.49991134,1522343238,Regular,652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,23,1,0.50578085,1522217703,Regular,bedc92577466967a5a6431532c8e466a36bd56cbe12144c97d124fa4a436ee93
bedc92577466967a5a6431532c8e466a36bd56cbe12144c97d124fa4a436ee93,1,6,1,0.50578085,1522210652,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34,-1,10,1,0.5052044,1522163090,Regular,aed39196b92c0762e07a4d00bbd3322206483e1203d5e371cef9c64348235cea
aed39196b92c0762e07a4d00bbd3322206483e1203d5e371cef9c64348235cea,1,22,1,0.5052044,1522138363,Regular,3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34
80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734,-1,15,1,0.50025716,1522087364,Regular,af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe
af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe,1,12,1,0.50025716,1522063989,Regular,80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734
76c430ee1a6da9820cd110792adc7981d1701dbe847fbe1f5ca32a541959d0fd,-1,5,1,0.50485492,1521980460,Regular,822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840
822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840,1,22,1,0.50485492,1521975528,Regular,76c430ee1a6da9820cd110792adc7981d1701dbe847fbe1f5ca32a541959d0fd
38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942,-1,24,1,0.50578789,1521904947,Regular,fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47
fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47,1,43,1,0.50578789,1521896089,Regular,38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942
fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d,-1,19,1,0.50649358,1521790443,Regular,cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b
cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b,1,9,1,0.50649358,1521788992,Regular,fcda2f64f716951e2bf3136b93c3e7d7843a90d4955e7c4896740b4d490b407d
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,14,1,0.50352165,1521724575,Regular,c609c0fe119a42476596d98f58bbbc1b00c20d62139ae8c34810dff2647c6791
c609c0fe119a42476596d98f58bbbc1b00c20d62139ae8c34810dff2647c6791,1,11,1,0.50352165,1521712377,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d,-1,21,1,0.50471057,1521610467,Regular,57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37
57312f3b4974a680fee9d3680adce7f4d30d5e69748767252d652429606edc37,1,14,1,0.50471057,1521603982,Regular,376e90ad888eb259ba9f24ffc06956dde8f28a4a2ae40b2c011810311ea1560d
af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6,-1,10,1,0.50247527,1521524241,Regular,0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf
0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf,1,7,1,0.50247527,1521523632,Regular,af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6
20db7659070a7e7e05e5f95af5e1152a9d4885e1ec8f37d9c768ce65e0d34a3b,-1,0,1,0.49942542,1521458806,Regular,997da7924484f599d8bcbe9e4abaec60c5b5b781633f320abf1dd0519d7c6022
997da7924484f599d8bcbe9e4abaec60c5b5b781633f320abf1dd0519d7c6022,1,0,1,0.49942542,1521443909,Regular,20db7659070a7e7e05e5f95af5e1152a9d4885e1ec8f37d9c768ce65e0d34a3b
af05d53348d2746903803aa532ac4fc13e4871ba04d36d964979199cc85c6768,-1,9,1,0.50663053,1521347762,Regular,f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479
f76b708243edcf1e56df18b5661a50ff613f159ff113d99e495b5d797c08a479,1,10,1,0.50663053,1521342116,Regular,af05d53348d2746903803aa532ac4fc13e4871ba04d36d964979199cc85c6768
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,93,1,0.49919131,1521269560,Regular,2118a19fe0498922a8a8e04beac40c7029abf8b29f00fb54626628fa03c2b3f5
2118a19fe0498922a8a8e04beac40c7029abf8b29f00fb54626628fa03c2b3f5,1,15,1,0.49919131,1521255662,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66,-1,24,1,0.50055706,1521182751,Regular,68bbc72128a3209b863d458bd068e896deeb50353987a52894d4eefee5d03194
68bbc72128a3209b863d458bd068e896deeb50353987a52894d4eefee5d03194,1,17,1,0.50055706,1521173392,Regular,af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66
6bff7e5b8867cc78a1b55d08ae1f5cb0d25dcca01e442eb1e92409abbe2585b9,-1,9,1,0.49816894,1521099560,Regular,8a16ad10fe6bfe5671b3eb283b3b9ef47ad4fff8394d5e810228b6a901e489c6
8a16ad10fe6bfe5671b3eb283b3b9ef47ad4fff8394d5e810228b6a901e489c6,1,4,1,0.49816894,1521096621,Regular,6bff7e5b8867cc78a1b55d08ae1f5cb0d25dcca01e442eb1e92409abbe2585b9
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,79,1,0.50246489,1521005064,Regular,0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317
0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317,1,9,1,0.50246489,1520986577,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0,-1,3,1,0.49876828,1520889648,Regular,38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05
f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0,-1,9,1,0.50245848,1520889648,Regular,5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38
5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38,1,18,1,0.50245848,1520876894,Regular,f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0
38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05,1,14,1,0.49876828,1520818402,Regular,f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0
6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377,-1,10,1,0.50216973,1520780711,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,1,1,0.50216973,1520757185,Regular,6c9f79371806384a4679874d0c9540988685d03354655c2725ca5db55a429377
b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71,-1,17,1,0.5067171,1520717291,Regular,237d7e852f28cf78031626f4ba228b7e7ffcae722757cc5fd995bee38140d042
