tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9,-1,21,1,0.05035176,1502690272,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,167,1,0.05035176,1502689711,Regular,f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9
794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5,-1,65,1,0.03487488,1502660231,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,293,1,0.03487488,1502657458,Regular,794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5
172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e,-1,25,1,0.06875797,1502646511,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,169,1,0.06875797,1502635084,Regular,172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e
12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd,-1,7,1,0.06819774,1502562616,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,167,1,0.05171364,1502561423,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1,-1,5,1,0.05235117,1502538543,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,19,1,0.05235117,1502537652,Regular,a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1
489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2,-1,27,1,0.05008241,1502527384,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,140,1,0.05008241,1502526653,Regular,489c428e74b9ebf779f510f70abadf030b7f9d64aebcc2d02f7ef2ac9ae706c2
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,48,1,0.06673528,1502491154,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033,-1,38,1,0.06259976,1502448902,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,123,1,0.06259976,1502439730,Regular,2bfcb1798ac10a4a30a9b5853596e693d63f0bd2d0d6b860775737f7e4137033
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,27,1,0.05042308,1502410099,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,45,1,0.05042308,1502374191,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,95,1,0.06516365,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,255,1,0.06516365,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,153,1,0.06673528,1502265617,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,258,1,0.08382634,1502232920,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,39,1,0.07117914,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,277,1,0.07117914,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1,-1,43,1,0.05225096,1502168994,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,184,1,0.05225096,1502157490,Regular,977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,174,1,0.05171364,1502080442,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,13,1,0.05376946,1502058996,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,691,1,0.05391425,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,43,1,0.05999225,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,39,1,0.05110341,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,300,1,0.05110341,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,19,1,0.05612289,1501991803,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,16,1,0.05612289,1501960768,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,0,1,0.06819774,1501928284,Regular,12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd
63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6,-1,10,1,0.06307018,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,44,1,0.06307018,1501907441,Regular,63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,24,1,0.108083,1501866574,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,461,1,0.108083,1501863279,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e,-1,17,1,0.06732099,1501832499,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,169,1,0.06732099,1501830966,Regular,14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e
d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba,-1,21,1,0.05500398,1501799511,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,158,1,0.05500398,1501798732,Regular,d3fbb7c0b37607d1403b13fdd771130a1a759fa5d60d90a9659bbe949eb1deba
a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce,-1,25,1,0.05809378,1501743951,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,25,1,0.05809378,1501743620,Regular,a75f9554f6ac53f9e84332dc10d587a7a8819200b3430bbe1c6aefa58a2460ce
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,72,1,0.08886465,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,370,1,0.08886465,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,227,1,0.05738503,1501585084,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,57,1,0.05738503,1501570002,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d,-1,31,1,0.03422602,1491157485,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,340,1,0.03422602,1491156237,Regular,c4a442d6ca9f07bf510b06128f88a5733675d4fb7a4d55572e2369c871c1065d
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,3,1,0.1320399,1491030399,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2,-1,21,1,0.12193017,1491030399,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05,-1,7,1,0.15466615,1490749280,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,83,1,0.15466615,1490746161,Regular,39fc400e3d35f25a5fafea57dcd6b31671054eee8c4479e092cfa80964cb0f05
96eb7e44866b3348c509f09e9f3c3d67a62a61fbf612fef054ed7167de193b35,-1,5,1,0.12631339,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,100,1,0.12631339,1490713652,Regular,96eb7e44866b3348c509f09e9f3c3d67a62a61fbf612fef054ed7167de193b35
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,214,1,0.12193017,1490692148,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
28253a4034b713b6f43865bb81be25ee64ffc7b958950cfcecb218d2f38dc718,-1,2,1,0.10762515,1490684393,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,62,1,0.10762515,1490680920,Regular,28253a4034b713b6f43865bb81be25ee64ffc7b958950cfcecb218d2f38dc718
56b30d6aef4c7eaacff6ce8df16d8a52ae9b18e7799a985166470078b8650731,-1,7,1,0.1078922,1490639009,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,32,1,0.1078922,1490637485,Regular,56b30d6aef4c7eaacff6ce8df16d8a52ae9b18e7799a985166470078b8650731
5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5,-1,4,1,0.15590452,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,24,1,0.15590452,1490594036,Regular,5c76c5d968264aa3a5ca03380f2ee30643ee98aad7f42dc8e00d269cb27a58a5
255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1,-1,18,1,0.11566635,1490561740,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,317,1,0.11566635,1490561296,Regular,255fb8e625990d057e1bde797a150c4a877725cc066b2dc28804c58b1d0c60b1
5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f,-1,6,1,0.13804523,1490549484,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e,-1,11,1,0.13520117,1490530985,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,152,1,0.13520117,1490528897,Regular,bff523274ba39c8b78c28886e2d58678b5adad24b6efe51201805d8e08e11d9e
30a956eaa391e8b3267a400252ea5702c892cd2a265343af28a616cbbb3a556a,-1,1,1,0.10501391,1490507993,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,32,1,0.10501391,1490507042,Regular,30a956eaa391e8b3267a400252ea5702c892cd2a265343af28a616cbbb3a556a
6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a,-1,9,1,0.20063474,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,105,1,0.20063474,1490485624,Regular,6a2456ea4b0e693c470efe78552e26b070a20bd770b7e15f609922aef307495a
761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e,-1,14,1,0.16390904,1490448604,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,186,1,0.16390904,1490431901,Regular,761f50fcf156eb8aaca65814dbe9e2dfa1dd21fdf33206075824ded4e10cae0e
82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549,-1,9,1,0.13903036,1490392384,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,149,1,0.13903036,1490387955,Regular,82f45125111c76d1ddf0325f8249f5fc6e56bc42956ef1621533719e3d008549
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,20,1,0.1320399,1490366055,Regular,20920c8a5af1c1f68a071851ef3832a644a1816435cb4abef8e314056789f0c2
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,96,1,0.13804523,1490344432,Regular,5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f
138ee277912ed184b7a54a3a72ea28d3da1f7f16fe2b6b5604d86efe9190daa7,-1,1,1,0.10448629,1490254013,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,2,1,0.10448629,1490235810,Regular,138ee277912ed184b7a54a3a72ea28d3da1f7f16fe2b6b5604d86efe9190daa7
109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a,-1,1,1,0.10978333,1490215529,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,21,1,0.10978333,1490214175,Regular,109946bf9af3bca9d5763241cd2fc841b2ff7cab977a09fed19a91ad6d78bb8a
29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7,-1,4,1,0.11826674,1490184033,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,77,1,0.11826674,1490182016,Regular,29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7
167a9c97797beac513725f996ce37276170dcc35ae98614a6dbd1b39aa431911,-1,12,1,0.10758184,1490142189,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,179,1,0.10758184,1490138100,Regular,167a9c97797beac513725f996ce37276170dcc35ae98614a6dbd1b39aa431911
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,14,1,0.15768797,1490127461,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,35,1,0.1137034,1490127461,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e,-1,23,1,0.10830858,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,164,1,0.10830858,1490116495,Regular,dddfac34da60b0b0ccb099709e1221fd227f6a248cdba8fa35ff061aaf13ac8e
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,61,1,0.15768797,1490105667,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,40,1,0.1137034,1490062096,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,18,1,0.14935325,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,252,1,0.14935325,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
749a2d5ef2a36e8292c848330a55f6125c74e94e8f7bf7d80708a9b9204bd53c,-1,11,1,0.10989601,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,148,1,0.10989601,1489925573,Regular,749a2d5ef2a36e8292c848330a55f6125c74e94e8f7bf7d80708a9b9204bd53c
c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1,-1,16,1,0.11139889,1489908941,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,62,1,0.11139889,1489882507,Regular,c4ad96ecfe10d6466b5f71b86ed3eca61042ff8df83f150f747ca514ef6341b1
14156f78575a07cf7cf80401f12fa2d83dcbb970854a5075ed3a68ebce5e80e2,-1,10,1,0.11488398,1489871344,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,14,1,0.10453031,1489840850,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,159,1,0.10453031,1489828130,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb,-1,10,1,0.15774849,1489785917,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,135,1,0.15774849,1489785046,Regular,ce00484c8f55b1a746db2aed27aaa8c975f0ff2b06e1c3334424a7afbc3129eb
1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158,-1,5,1,0.10252991,1489778220,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,41,1,0.10252991,1489752521,Regular,1cee29d440881db3a9342a31457685264547ee2f85d6ef54bf880332f6b3a158
f792face666d5018437be54dddeea779ba3e3deaa79c5f2dc3b8aae32e6e560a,-1,4,1,0.19950449,1489708858,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,121,1,0.19950449,1489708416,Regular,f792face666d5018437be54dddeea779ba3e3deaa79c5f2dc3b8aae32e6e560a
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,90,1,0.11488398,1489675908,Regular,14156f78575a07cf7cf80401f12fa2d83dcbb970854a5075ed3a68ebce5e80e2
b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac,-1,10,1,0.19608774,1489643874,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,187,1,0.19608774,1489643220,Regular,b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac
6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00,-1,0,1,0.11502659,1489626030,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,22,1,0.11502659,1489621425,Regular,6d3625e232a350bf9dfd75466c2d046f0d3c6ecc0ad834a75d9920ef4da23d00
f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762,-1,7,1,0.18227482,1489610493,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,-1,6,1,0.20236082,1489608168,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678,-1,11,1,0.11510752,1489600684,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,214,1,0.11510752,1489599954,Regular,2eb9a79bda31e6ec0145657f95d842feeabddbfb2348b55ac7bf6a6f0c1d0678
fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c,-1,2,1,0.10893727,1489597993,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,33,1,0.10893727,1489588932,Regular,fadbe6bb1559ee98eb6af41e14272847f3a82ab7ad71b2447918c91d193ea28c
0e4065d201951df5d9603211bbb741acccce65f899ccbbb77cabf8a5e4a815ed,-1,2,1,0.16509194,1489558055,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
