tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,1,1,0.07927201,1517329529,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,2,1,0.05885804,1517329529,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,3,1,0.07246672,1517329529,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,4,1,0.06173425,1517329529,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,5,1,0.06667638,1517329529,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,6,1,0.03927466,1517329529,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,7,1,0.05446157,1517329529,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,8,1,0.0747693,1517329529,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,9,1,0.07693916,1517329529,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,10,1,0.06972421,1517329529,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,11,1,0.06935157,1517329529,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,12,1,0.06537109,1517329529,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,13,1,0.03084521,1517329529,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,14,1,0.00708081,1517329529,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,15,1,0.03636663,1517329529,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,16,1,0.07740907,1517329529,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,17,1,0.08215333,1517329529,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,18,1,0.06511635,1517329529,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,19,1,0.03571181,1517329529,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,20,1,0.03241458,1517329529,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,21,1,0.0634,1517329529,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,22,1,0.03839956,1517329529,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,23,1,0.06920718,1517329529,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,24,1,0.06106686,1517329529,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,25,1,0.05969701,1517329529,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,56,1,0.07262125,1517329529,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,55,1,0.05101888,1517329529,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,54,1,0.0293634,1517329529,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,53,1,0.07486114,1517329529,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,52,1,0.07900267,1517329529,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,51,1,0.03296963,1517329529,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,50,1,0.07961148,1517329529,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,49,1,0.07813528,1517329529,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,48,1,0.05624837,1517329529,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,47,1,0.07461231,1517329529,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,46,1,0.03802553,1517329529,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,45,1,0.06718204,1517329529,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,44,1,0.06944828,1517329529,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,43,1,0.06953246,1517329529,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,42,1,0.07688004,1517329529,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,41,1,0.07712604,1517329529,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,40,1,0.07343164,1517329529,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,39,1,0.07468374,1517329529,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,38,1,0.08111255,1517329529,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391,-1,36,1,0.03944786,1517329529,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,1,1,1,0.00708081,1517329529,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,0,1,0.08440273,1517329529,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,1,1,0.14355925,1517329529,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,2,1,0.09124226,1517329529,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,3,1,0.12067765,1517329529,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,4,1,0.09455149,1517329529,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,5,1,0.10148426,1517329529,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,6,1,0.09941078,1517329529,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf,-1,7,1,0.14917039,1517329529,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,149,1,0.03571181,1517307363,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,113,1,0.03805928,1517264331,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,90,1,0.03296963,1517253096,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,41,1,0.0293634,1517111745,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,136,1,0.07461231,1517003215,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,43,1,0.06935157,1516927574,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,706,1,0.03802553,1516829488,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,68,1,0.07343164,1516775236,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,37,1,0.07486114,1516742627,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,226,1,0.07209083,1516699052,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,62,1,0.06667638,1516634241,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,35,1,0.07246672,1516580406,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,33,1,0.06291281,1516515022,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,15,1,0.0552112,1516471718,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,709,1,0.03839956,1516395507,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,8,1,0.08440273,1516351834,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,131,1,0.08111255,1516340954,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,46,1,0.06106686,1516330361,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,13,1,0.07900267,1516178281,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,295,1,0.07961148,1516069746,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,68,1,0.08215333,1516015628,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,14,1,0.07867682,1515982785,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,197,1,0.03944786,1515961286,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,259,1,0.14355925,1515884751,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,66,1,0.0747693,1515851799,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,198,1,0.07740907,1515797610,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,23,1,0.07712604,1515775854,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,117,1,0.07813528,1515711314,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,94,1,0.03927466,1515623884,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,156,1,0.07693916,1515580861,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,208,1,0.12067765,1515525741,Regular,e553ecda3a94bf8825c46e22fc97531b98dfd01e8ab64249a68d6cbbef81bddf
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,60,1,0.07927201,1515493120,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,70,1,0.07773382,1515482305,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,93,1,0.08236628,1515340936,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,20,1,0.07688004,1515319196,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,113,1,0.07468374,1515253807,Regular,713d5c876c9afbe5bae1e2cc05184f907c1ac393e643b6a6ff16a5f7d8021391
