tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8035d213db00d9590a8e07368d36c9a30ce01d766e3cfcdd9d02b1129d380a,1,0,1,139.29890147,1602949782,Ticket,31e9abf3489a09d3131535f42cf2b119e35c5d321cc3a15a923f011bf804aa67
c48af5792e678f3fea547b26fa9b5686c087d3b793b0bf936c61111e51ca4637,1,0,1,139.29890147,1602949782,Ticket,a96a98110a01f8c45987aa646f8cdafbe597cee4ed0244904eca0dacdfcd45e0
e6e34c8f8d98cffb7baa2689eb32856c59f8b3cb8977d6d9288ae96b67255d21,1,0,1,139.29890147,1602949782,Ticket,4f1b97d27a1c9dc4a6d76e0fef6f4c01ec14a33ef6583d65056dc20934c266b8
7de8155cc03c42f745db4672f345264fe4f52c44270f0ff237c9b424c11a1adb,-1,0,1,158.31927274,1602893975,Revocation,46555c0aab75d03938139544ad2273f9f30e4315f1c30bb107677f7bb8533b59
c03464411507cb0c6c323f730f7b5548e809da9ec689dd00baa3925a6fe69799,-1,1,1,156.15856913,1602451164,Vote,a961f71b69af18d4cdcaaba6b7fdba709802cec5e215f0723394e34fdea8ce3d
c6616dd18d4b8e487693940d287ac400e1af5068bcab08ba71fbccf3e2a6a2a6,-1,1,1,151.34826331,1602334434,Vote,3527359391fb173a9d85d10695e31366a609cc574caee30b10ac195985c99997
e827e50e44568a19140e032566b2199f50f65b1ce1e267881dea39e3c0807fba,-1,1,1,151.34826331,1601868420,Vote,9b8bacb45f95b2f4efa952f9eba15cd6c1795eb634042ba4e2a47743559dccc0
4ceb9ee6adc35a38aff0fa5c470b7b5110d8600a2838d0e61e7def0daf0a6003,-1,1,1,151.34826331,1601763954,Vote,10f9347dab9430f0b22eb8bd19ca0f140c45fd920bbee230a463bd2b6032b6f9
ada1bdff67c9ba74fd9fcba8d937efc96b1d358e15adb27ae81b926342e14909,-1,1,1,137.66686946,1601594687,Vote,a05c5f258043e6f050f3031f0f61c24ac059ba2aa1aa8af65f5af06b26ad246c
64c2144b258a0c5d975c878ca899c914a3908a621fc6390ed6cdfb7bd488bce3,-1,1,1,151.59760203,1601519702,Vote,d0a43e7ab8594cc837414b179195367120e256662bb2780320f5f4e7580efa33
147bf421e4a087ea1913a60d6a6f140bcf0de6af1c22d07bb6fff65420325896,-1,1,1,151.59760203,1601505627,Vote,03022db973c184c5279ece02fe53a0adea5049528d5fabbaae39b50cde751801
10f9347dab9430f0b22eb8bd19ca0f140c45fd920bbee230a463bd2b6032b6f9,1,0,1,151.34826331,1600896990,Ticket,4ceb9ee6adc35a38aff0fa5c470b7b5110d8600a2838d0e61e7def0daf0a6003
3527359391fb173a9d85d10695e31366a609cc574caee30b10ac195985c99997,1,0,1,151.34826331,1600896990,Ticket,c6616dd18d4b8e487693940d287ac400e1af5068bcab08ba71fbccf3e2a6a2a6
9b8bacb45f95b2f4efa952f9eba15cd6c1795eb634042ba4e2a47743559dccc0,1,0,1,151.34826331,1600896990,Ticket,e827e50e44568a19140e032566b2199f50f65b1ce1e267881dea39e3c0807fba
e39b19cc88d01d920f610427e782c0db586982984c06beb69e96d2bb548aec72,1,0,1,151.34826331,1600896990,Ticket,6ec9bdac35db71114f18fd7472597f55524b917aedc0ef0ffbbb67042c944e3c
f71d62dbe218ea1604057ee052c472c7119dfc5524f92ea5c9e73b29b2bd2634,-1,1,1,141.94080277,1600729967,Vote,3e94c4440629456e75c15ca416aec40ec5d48c650213fd94d5cbd7de16dd0952
03022db973c184c5279ece02fe53a0adea5049528d5fabbaae39b50cde751801,1,0,1,151.59760203,1600478804,Ticket,147bf421e4a087ea1913a60d6a6f140bcf0de6af1c22d07bb6fff65420325896
94cb150f356641755cfdf1cd0d676ca5fb4db47bec938a2851cb7166405cb041,1,0,1,151.59760203,1600478804,Ticket,d93e94e37c42f8edad0bac870f3f5aa751b6acaab4fdc57546c7a7223263be9a
b67e939cb2c8910cd6d73d2a96cb665017b4feaf976eb92eb922a6c0f4771afc,1,0,1,151.59760203,1600478804,Ticket,8d2ada4d715f8c6073f748a3676c1c264d4f9c0b2a5626e4e10bf723743bd50d
d0a43e7ab8594cc837414b179195367120e256662bb2780320f5f4e7580efa33,1,0,1,151.59760203,1600478804,Ticket,64c2144b258a0c5d975c878ca899c914a3908a621fc6390ed6cdfb7bd488bce3
d60609021028373ef80829d62a293edf7516f4dc0d26e58291869731da58c89a,-1,1,1,138.40635479,1600343428,Vote,0696af9c045e5c8da62054fcdfc4a9f35fc657ab57c3e9c4d74684fb636ce485
206a4766b1f603f10e328b5cc5f37a8c133a758c161bc9c4541900cfc3df592f,-1,1,1,156.15856913,1600314731,Vote,e4483a5f4fa5b09a68dae799042c8dca828bc6b41a4b2b2013a479ca0d820763
f56dd73f9fd09f99aba79577fb21e09de5eb7361893a5f16d1fcd8c4c1b5b9c1,-1,1,1,142.51408315,1600298517,Vote,cf2190cad697aef3583ef4c4d151a0115f7afc945e105885cce19980e2650e97
2d2d349cabfce6179e573a795f9854095fa4928ec230ce84899ed14be06d0606,-1,1,1,142.51408315,1600057575,Vote,adacbd3006e909da2c27c7cb0c01de09e53c756793fd1ec5606a8b38aa6755c4
3bb5ae87bbd2cc549236de00f6a6de033b67c8a1cd908cddead4d521008b5113,-1,1,1,156.15856913,1599876156,Vote,0577bdaf027571709cb7e1ef119345b5ebe607734ddfcde81e216709972c274a
0da7f9e3eae6a3d6a983e8de897606462c84fd2dcaee88f784a7c53561b5d072,-1,1,1,146.45870633,1598866159,Vote,e150f25f5d8247d9ebbe471348caf37a4176eaad0144d5eb912e785f4d0ceb51
dfcad0091f06e0b874524c35a6abb8b06c58e56d5b7b2422466f00248230af28,-1,1,1,142.51408315,1598807759,Vote,474b463b83e20135571dfbd33cce78675b1fc7a455af7c707afc2ebbc7859bcf
0577bdaf027571709cb7e1ef119345b5ebe607734ddfcde81e216709972c274a,1,0,1,156.15856913,1598715617,Ticket,3bb5ae87bbd2cc549236de00f6a6de033b67c8a1cd908cddead4d521008b5113
a961f71b69af18d4cdcaaba6b7fdba709802cec5e215f0723394e34fdea8ce3d,1,0,1,156.15856913,1598715617,Ticket,c03464411507cb0c6c323f730f7b5548e809da9ec689dd00baa3925a6fe69799
e4483a5f4fa5b09a68dae799042c8dca828bc6b41a4b2b2013a479ca0d820763,1,0,1,156.15856913,1598715617,Ticket,206a4766b1f603f10e328b5cc5f37a8c133a758c161bc9c4541900cfc3df592f
ba287eb5e1814dbf3e154809bc3ddb9051110fda93464ff649e3057a5ef495fc,-1,1,1,146.45870633,1598629378,Vote,9d7f817af47eb8231026f688d0570163caa80d27a3693cfad816e8aaf9dc2b7e
4908b42d9f5eef210eab320ea5722c21bae03fc3e209e0f8c5a2e2f6d04fd856,-1,1,1,142.51408315,1598577491,Vote,b0c1788dd8391075611d2a213e52a2239a81ea2959a7a0db00fe36a8a3ac48e8
a73d52633a8e0abcf990183b37a2455ba2aa1f4b645767268c6c8ab50391ba84,-1,1,1,138.40635479,1598311790,Vote,89eb83dba0eb2d1c05d5db5a9c1438f7a384d70b1bea7d91636c724fd0f3004c
93b19de9db100d10ec257c679204d9b1c1eeaefb5f72f06e94493c4c4b6918a4,-1,1,1,142.51408315,1598163053,Vote,158ef2e8dfc97c1bcd8c5c6e93cccf400613e07426ed89b97dcf4fc33a4f9ef4
41d6da37e4473216795717def6e8c6f664d927806e28b6bc3ab3244091c433f4,-1,1,1,149.59916945,1598042885,Vote,45eaa5f95592e043ba513f13dfa27e8cbd18b3551deb7175f594042b656e16ff
c5dc46187a9ece2acf22c0e86b65aefdcc36e03a00f8eca12ade8e3d06624d75,-1,1,1,142.51408315,1597841291,Vote,1943a084d1cfc2592a317a01d1c32b17b000ccd5ae2ca04cfdaea103e0140712
3e0dfa2245b70dca8050ff341937440c2c9aa1fa28dff4f1259faaccc2911e42,-1,1,1,138.40635479,1597719543,Vote,96aa1b67809dd44c64571db371a0200a98afe5c2bd37bd42f824decb00a0c1f8
52bfcb92ec51183c199b6d8882c3f61cdecea9496e707c94cfa4c2a48771b584,-1,1,1,142.51408315,1597719543,Vote,9b213c938e02c27b3962f4cbbd09ffc1e6c96f142f66aad45431d892b8360776
d66dc2bdd43c9f460d9e9835201a31a13756d04da45019f327e1207e52f819f8,-1,1,1,138.28026994,1597525883,Vote,74ad34d5654808d36272cffa84b65c1b6e11ac0180b398ac85a98545cf5d25db
0bea917c7a2cb24a58e4777812e94f178fe2a1f42c29c6e7b1c5700b81f69dda,-1,1,1,140.09965673,1597202897,Vote,872d5010594243e9f7f090e50f8d2c92bd1a7df4d3382ce8dc1a0fe1cdf16d8b
05e4ab3c6c0a8caf8ce6576339ed68f5772504fd0015a1da38034854920008db,-1,1,1,135.8275578,1597201722,Vote,ff0e00283ca6139c609b8a8c4f494deadafbc7d42cd2105c8e6fdaa33e011a2e
158ef2e8dfc97c1bcd8c5c6e93cccf400613e07426ed89b97dcf4fc33a4f9ef4,1,0,1,142.51408315,1597167726,Ticket,93b19de9db100d10ec257c679204d9b1c1eeaefb5f72f06e94493c4c4b6918a4
1943a084d1cfc2592a317a01d1c32b17b000ccd5ae2ca04cfdaea103e0140712,1,0,1,142.51408315,1597167726,Ticket,c5dc46187a9ece2acf22c0e86b65aefdcc36e03a00f8eca12ade8e3d06624d75
474b463b83e20135571dfbd33cce78675b1fc7a455af7c707afc2ebbc7859bcf,1,0,1,142.51408315,1597167726,Ticket,dfcad0091f06e0b874524c35a6abb8b06c58e56d5b7b2422466f00248230af28
9b213c938e02c27b3962f4cbbd09ffc1e6c96f142f66aad45431d892b8360776,1,0,1,142.51408315,1597167726,Ticket,52bfcb92ec51183c199b6d8882c3f61cdecea9496e707c94cfa4c2a48771b584
adacbd3006e909da2c27c7cb0c01de09e53c756793fd1ec5606a8b38aa6755c4,1,0,1,142.51408315,1597167726,Ticket,2d2d349cabfce6179e573a795f9854095fa4928ec230ce84899ed14be06d0606
b0c1788dd8391075611d2a213e52a2239a81ea2959a7a0db00fe36a8a3ac48e8,1,0,1,142.51408315,1597167726,Ticket,4908b42d9f5eef210eab320ea5722c21bae03fc3e209e0f8c5a2e2f6d04fd856
cf2190cad697aef3583ef4c4d151a0115f7afc945e105885cce19980e2650e97,1,0,1,142.51408315,1597167726,Ticket,f56dd73f9fd09f99aba79577fb21e09de5eb7361893a5f16d1fcd8c4c1b5b9c1
c9673b4c876d90b92c8555292dc9d0b386aa4e3b016a99b4b42567ba52e654df,-1,1,1,149.59916945,1597082725,Vote,cacdf4bca721cd06909f7f32780049095ab1b3f7323768a41e0418b4c1da4f08
21fcc5dc9198e32910ec3e53670e4e4a61a4bfd13c196585b07a1c25111c0550,-1,1,1,141.94080277,1597074199,Vote,c7d7cab759d0432a887e7fa18d5a7dc9a9109864c4dc681af2cf2adc4cb0a616
afab8d6c43433d21eb3c10ba50e79ee58852e076c0f73330f7e749396b0b1ea0,-1,1,1,141.94080277,1596929868,Vote,e9279f1391c5c4ded61e986d2d90e47b58c9a7c4f27684d4f08e09da88b18096
5754a2420fce0c2ed62260f21e926ad85df71452ba3e11678b973555283f5ebe,-1,1,1,140.09965673,1596847251,Vote,b5b9b85947dd240409cb112e0def330c144c17ad2530931eb53ef15716cb20f4
6de70458e88821ef84ea4be72b4fe634bdbf8c9c29ce6bf788bddc9eeee5d245,-1,1,1,149.59916945,1596802589,Vote,aeb495a640d23321a72d82cc69a24c55cd10cb10f11f7ecc93fff2ef5bee80a8
45eaa5f95592e043ba513f13dfa27e8cbd18b3551deb7175f594042b656e16ff,1,0,1,149.59916945,1596632186,Ticket,41d6da37e4473216795717def6e8c6f664d927806e28b6bc3ab3244091c433f4
aeb495a640d23321a72d82cc69a24c55cd10cb10f11f7ecc93fff2ef5bee80a8,1,0,1,149.59916945,1596632186,Ticket,6de70458e88821ef84ea4be72b4fe634bdbf8c9c29ce6bf788bddc9eeee5d245
cacdf4bca721cd06909f7f32780049095ab1b3f7323768a41e0418b4c1da4f08,1,0,1,149.59916945,1596632186,Ticket,c9673b4c876d90b92c8555292dc9d0b386aa4e3b016a99b4b42567ba52e654df
bfb08e320aa9926a740a127396c0b9033434e76b1c4b0fd66d6546b1fc335e54,-1,1,1,155.22844583,1596362772,Vote,215f52201fc60b53ceff9bc6b42f8e9684dd619a46859216501a7a08d23c2b9a
9d7f817af47eb8231026f688d0570163caa80d27a3693cfad816e8aaf9dc2b7e,1,0,1,146.45870633,1596233065,Ticket,ba287eb5e1814dbf3e154809bc3ddb9051110fda93464ff649e3057a5ef495fc
e150f25f5d8247d9ebbe471348caf37a4176eaad0144d5eb912e785f4d0ceb51,1,0,1,146.45870633,1596233065,Ticket,0da7f9e3eae6a3d6a983e8de897606462c84fd2dcaee88f784a7c53561b5d072
deda4b579391dbe1dd9dd0156fe121ca9fba2e3d60dd00820985e7977622c5a9,-1,1,1,140.09965673,1595826349,Vote,5f67431a5c0f48c251983031da6288ea1cd554b615fe986878f22acbaceeeb6a
6a9bd41eb46cd5ea1e98b98903059ec42073884f293dd764a82f430edd9e5e09,-1,1,1,137.66686946,1595653606,Vote,44225e7847dba445de30bdf2a0451cbcf3b0b6845ccfadabfb622b7da0fc6d2d
1b550ed03418b28a3fc962712716a3f712476ea5f3d8818c32ed0bfe8d811746,-1,1,1,142.28110368,1595427633,Vote,c15418287d977e239b73c63ab68256cfde79c8757f224dd8798b8fd2c12abc4e
dea384f35bd57077b82f6643bb0b1ae01eab2a897f1dd5b6a58dec22f2337540,-1,1,1,140.09965673,1595373127,Vote,17ba728751eebb539f0270020c3b1d2a8c89a53b5803971a9c7acf9f562d7d92
3e94c4440629456e75c15ca416aec40ec5d48c650213fd94d5cbd7de16dd0952,1,0,1,141.94080277,1595285609,Ticket,f71d62dbe218ea1604057ee052c472c7119dfc5524f92ea5c9e73b29b2bd2634
c7d7cab759d0432a887e7fa18d5a7dc9a9109864c4dc681af2cf2adc4cb0a616,1,0,1,141.94080277,1595285609,Ticket,21fcc5dc9198e32910ec3e53670e4e4a61a4bfd13c196585b07a1c25111c0550
e9279f1391c5c4ded61e986d2d90e47b58c9a7c4f27684d4f08e09da88b18096,1,0,1,141.94080277,1595285609,Ticket,afab8d6c43433d21eb3c10ba50e79ee58852e076c0f73330f7e749396b0b1ea0
8e4a2e305ad5e4873b0e3e2325084e3529a35bc346e73374ac4b719dd7d87395,-1,1,1,135.8275578,1595060581,Vote,5fc501d73b9af49ff4d17041958354a0b048f04f0db43f354713f35a7beb7207
85d48b427eb24ca83462a8077851e0e70fb69fd41c4b59ad9acc5c069f1671e5,-1,1,1,140.09965673,1594977833,Vote,12ca74b91c167c2da3b4f78441d7a895d2f98c5d0257b251dd1bf9f8a32ed8bd
fd4691e98a23c94eef5a73127aff98164d2c5216f8afe0af5766d18a3f588e3a,-1,1,1,136.10708738,1594851909,Vote,e2e4f35217d2387838952adcf0be3522ca1f0d80f833e6f03006211c37833689
12ca74b91c167c2da3b4f78441d7a895d2f98c5d0257b251dd1bf9f8a32ed8bd,1,0,1,140.09965673,1594652935,Ticket,85d48b427eb24ca83462a8077851e0e70fb69fd41c4b59ad9acc5c069f1671e5
17ba728751eebb539f0270020c3b1d2a8c89a53b5803971a9c7acf9f562d7d92,1,0,1,140.09965673,1594652935,Ticket,dea384f35bd57077b82f6643bb0b1ae01eab2a897f1dd5b6a58dec22f2337540
5f67431a5c0f48c251983031da6288ea1cd554b615fe986878f22acbaceeeb6a,1,0,1,140.09965673,1594652935,Ticket,deda4b579391dbe1dd9dd0156fe121ca9fba2e3d60dd00820985e7977622c5a9
872d5010594243e9f7f090e50f8d2c92bd1a7df4d3382ce8dc1a0fe1cdf16d8b,1,0,1,140.09965673,1594652935,Ticket,0bea917c7a2cb24a58e4777812e94f178fe2a1f42c29c6e7b1c5700b81f69dda
b5b9b85947dd240409cb112e0def330c144c17ad2530931eb53ef15716cb20f4,1,0,1,140.09965673,1594652935,Ticket,5754a2420fce0c2ed62260f21e926ad85df71452ba3e11678b973555283f5ebe
f748bb99f81e3b2af90e3faa19f3403c14ce809f712a77cc112699a7456acc2d,1,0,1,140.09965673,1594652935,Ticket,2c7744c8b0a91b077d2f9a2c83dd5444fc655c030fea19672ac948fd1355b5f8
f73bdb2aadae8dc0c0cd2de5395e714aa9efbbe53f19ba30033fab0cc13f1d6e,-1,1,1,158.31927274,1594624772,Vote,55615f6359e7ec19a78af0f1deda71b276b85109d5b0b95bd0a98b099c1189e0
7960fe3f109a2c8543377aa3d24b4b95aa16bf36316c92ac61d417b092ae3524,-1,1,1,155.22844583,1594366485,Vote,db1496f1db6ab2b983316544701349bae88e80bc27282e9a93206f9c537e0540
654bb053cc44acb4eb96541743091be4cadbf985290ec573effd0d36fd43629c,-1,1,1,158.31927274,1594322333,Vote,1ec4c4974a9b823507657bed440764e8a59786ab7ab4f71e08ff42bee6141559
4b71dada7d1c94a69d61506f220442086e98cad2673e8d5929e3690cb7348f3e,-1,1,1,138.40635479,1594293581,Vote,101de59c89554e2c7d25b5a4cbbb49d238a0366e76cbd7ce1eb8fbda5aa56706
215f52201fc60b53ceff9bc6b42f8e9684dd619a46859216501a7a08d23c2b9a,1,0,1,155.22844583,1594254347,Ticket,bfb08e320aa9926a740a127396c0b9033434e76b1c4b0fd66d6546b1fc335e54
db1496f1db6ab2b983316544701349bae88e80bc27282e9a93206f9c537e0540,1,0,1,155.22844583,1594254347,Ticket,7960fe3f109a2c8543377aa3d24b4b95aa16bf36316c92ac61d417b092ae3524
e5596d5b21578aabe5f2f8d59a8c89fe5ef6e702540fbc6d1f9c0601293f8ec8,-1,1,1,139.3086137,1594088153,Vote,eabfe6a72e922e846f9239ae9dd9f97a31662e6f18fe8ace321ac1a92770f63d
0696af9c045e5c8da62054fcdfc4a9f35fc657ab57c3e9c4d74684fb636ce485,1,0,1,138.40635479,1593611430,Ticket,d60609021028373ef80829d62a293edf7516f4dc0d26e58291869731da58c89a
101de59c89554e2c7d25b5a4cbbb49d238a0366e76cbd7ce1eb8fbda5aa56706,1,0,1,138.40635479,1593611430,Ticket,4b71dada7d1c94a69d61506f220442086e98cad2673e8d5929e3690cb7348f3e
89eb83dba0eb2d1c05d5db5a9c1438f7a384d70b1bea7d91636c724fd0f3004c,1,0,1,138.40635479,1593611430,Ticket,a73d52633a8e0abcf990183b37a2455ba2aa1f4b645767268c6c8ab50391ba84
96aa1b67809dd44c64571db371a0200a98afe5c2bd37bd42f824decb00a0c1f8,1,0,1,138.40635479,1593611430,Ticket,3e0dfa2245b70dca8050ff341937440c2c9aa1fa28dff4f1259faaccc2911e42
4035309a147933eff51f5fdf398c8e782744669adbd1973a3fd7168390b5d6a9,-1,1,1,138.28026994,1593352056,Vote,455f0b580e6f2eb5af37a041b70bc620c2e55d44540eab6256bbb1e1d7267ca2
d8338aed08c024b1e4f52b86eb13cf20ae75299d684cffbf084d95b78040e9c1,-1,1,1,158.31927274,1593274464,Vote,b86fc0e3543ddc9844dd3042a24129f44eeda8ee65aab47151903daec5dec3d7
c15418287d977e239b73c63ab68256cfde79c8757f224dd8798b8fd2c12abc4e,1,0,1,142.28110368,1593208838,Ticket,1b550ed03418b28a3fc962712716a3f712476ea5f3d8818c32ed0bfe8d811746
30927ccb39bc349740be7f9edfede9e487d14dd7fdf771464e0e8c4bfff1fd4b,-1,1,1,141.39914348,1592873757,Vote,5592b556264b6a7e4773bbfdf313b67598fdcc661549729eaaa47385ea27dadc
11f9760de1dcbf09c4eb8e6e4ce2b19a437f862628875be12c5b13951177c299,-1,1,1,158.31927274,1592459692,Vote,4bcde323104623ac40f041c2352f7f08703b2163e9e181412cf4fe1d6c93d37f
a2a8e131e1be7f0902e8831dd220aaa7aa0cd79f4784bb3a6dc2203cba88d6da,-1,1,1,141.39914348,1592375765,Vote,44939d03d91a17818e540d413a2933f4722e959d95c6b15fb5e79decb6c2e2f7
9440b7b3153ac88fb1666327f4ae17841154c0add70346d48ae77cfeb17e8076,-1,1,1,158.31927274,1592373606,Vote,05acd8f254accb497cfc12888d166fa450a4c16de25ea04d5241ecc692d6b62c
ae7dc9acfdaf28080a11a32b8e37c8738cf654393507cb7da22f2f2230340caa,-1,1,1,137.66686946,1592132977,Vote,5e6046ab445ae4dcf3bf4b9be010075c76258b28eb64d5dff317a23c0712ab9e
dc0033ed18d4addda676cc5b70a8926bf2153ed59f1447c214f6b8c765bb2177,-1,1,1,158.31927274,1592035917,Vote,f726f96edaaa8c52c278f831b01e28d051182aa5d249ec29cffc664f6be14996
44225e7847dba445de30bdf2a0451cbcf3b0b6845ccfadabfb622b7da0fc6d2d,1,0,1,137.66686946,1591885992,Ticket,6a9bd41eb46cd5ea1e98b98903059ec42073884f293dd764a82f430edd9e5e09
5e6046ab445ae4dcf3bf4b9be010075c76258b28eb64d5dff317a23c0712ab9e,1,0,1,137.66686946,1591885992,Ticket,ae7dc9acfdaf28080a11a32b8e37c8738cf654393507cb7da22f2f2230340caa
a05c5f258043e6f050f3031f0f61c24ac059ba2aa1aa8af65f5af06b26ad246c,1,0,1,137.66686946,1591885992,Ticket,ada1bdff67c9ba74fd9fcba8d937efc96b1d358e15adb27ae81b926342e14909
212274d1ec5f3fe888099179cfb1d329c0da203d80b9dbb8444c6a37c5746a58,-1,1,1,136.10708738,1591741182,Vote,53e3b207d780747ce44f2ec8eff7f7120e1d44c490ba625b4c1d53471df0918e
6cdac90842c9988e69f82644a923c59317d65f60a550f3fa7bcc13772d85689b,-1,1,1,135.8275578,1591026201,Vote,65f3c92ee3784fe01ed81505a8d7c6667ee17325544a21edccdcab412e8bab6c
137341ef72ffae9d64afef8ec6d55cb9f96faf5636ac3d7630bc95f49476d66d,-1,1,1,158.31927274,1590918669,Vote,ebc26bf16ff45085d765c59d3c585786b5098d0d406565f472d8054d08b6916f
05acd8f254accb497cfc12888d166fa450a4c16de25ea04d5241ecc692d6b62c,1,0,1,158.31927274,1590517266,Ticket,9440b7b3153ac88fb1666327f4ae17841154c0add70346d48ae77cfeb17e8076
1ec4c4974a9b823507657bed440764e8a59786ab7ab4f71e08ff42bee6141559,1,0,1,158.31927274,1590517266,Ticket,654bb053cc44acb4eb96541743091be4cadbf985290ec573effd0d36fd43629c
46555c0aab75d03938139544ad2273f9f30e4315f1c30bb107677f7bb8533b59,1,0,1,158.31927274,1590517266,Ticket,7de8155cc03c42f745db4672f345264fe4f52c44270f0ff237c9b424c11a1adb
4bcde323104623ac40f041c2352f7f08703b2163e9e181412cf4fe1d6c93d37f,1,0,1,158.31927274,1590517266,Ticket,11f9760de1dcbf09c4eb8e6e4ce2b19a437f862628875be12c5b13951177c299
55615f6359e7ec19a78af0f1deda71b276b85109d5b0b95bd0a98b099c1189e0,1,0,1,158.31927274,1590517266,Ticket,f73bdb2aadae8dc0c0cd2de5395e714aa9efbbe53f19ba30033fab0cc13f1d6e
b86fc0e3543ddc9844dd3042a24129f44eeda8ee65aab47151903daec5dec3d7,1,0,1,158.31927274,1590517266,Ticket,d8338aed08c024b1e4f52b86eb13cf20ae75299d684cffbf084d95b78040e9c1
ebc26bf16ff45085d765c59d3c585786b5098d0d406565f472d8054d08b6916f,1,0,1,158.31927274,1590517266,Ticket,137341ef72ffae9d64afef8ec6d55cb9f96faf5636ac3d7630bc95f49476d66d
f726f96edaaa8c52c278f831b01e28d051182aa5d249ec29cffc664f6be14996,1,0,1,158.31927274,1590517266,Ticket,dc0033ed18d4addda676cc5b70a8926bf2153ed59f1447c214f6b8c765bb2177
fee2ba3f9280fb26806fae6ded06791fefaa850f508e9b12d156c2cb0516ac69,-1,1,1,135.8275578,1590369817,Vote,7136e74572561bf9a2197a3236579be3a31f6b335d0ec4c1b658c7d65efe8c6c
929b9aa967361df7c5d497f5e16da1a17375ce9e9509c88d08f791c0e95a203e,-1,1,1,139.3086137,1590210901,Vote,7fd91dba6a2d2ca543f33352870f131ce3177b46b523a7810d4d083a15a95000
