tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72374d402251bfd89c0cb3bbc905e534e7bbd336d3d6dfa792d0ca1e9238ad36,1,2,1,0.06674819,1515103214,Vote,55ed938fbb61d9cbdbb6d04eac74a2425d977918afab42dcd0cfdc4a0ff516ea
f6f01a53872dd5bc6ba1e5c649850d5b907b60da41e004c58325fda77b69b6e7,1,2,1,0.0700874,1514337683,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
9980c0f1bafc73cc24838139e254aead5b7ab8e150724f7f81a43b1b84324b34,1,2,1,0.06740349,1514171771,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
0598af1d73238eef8bbe36f0271dcf1e9c6aef6a87c2b629535eb05c20297883,1,2,1,0.06874721,1513451262,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
e90642d6784534417e1c1cbdef692c3f34749700fa1b6b92f943943057dff02e,1,2,1,0.07078542,1512908260,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,24,1,0.07084559,1510657950,Regular,8935d0ccd389a0fccef84ef8d7f80a7ca0e320b3708facc5400c279fe34059c6
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,79,1,0.07084591,1510625502,Regular,eb5c975b3b8fb789875c32e11ccfd82303c2f706a9a1bf12a4843a0b657f7d4c
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,55,1,0.07155487,1510625502,Regular,68c1b72e169d338d179636019d3dd434c4903ce2ee79fb8636a5b7a452838555
1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49,-1,13,1,0.06944916,1510621458,Regular,fe3776737f2cbc42ccfa138ff24fc796df057866614dc71984ab09a7b887a403
fe3776737f2cbc42ccfa138ff24fc796df057866614dc71984ab09a7b887a403,1,2,1,0.06944916,1509550369,Vote,1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49
8935d0ccd389a0fccef84ef8d7f80a7ca0e320b3708facc5400c279fe34059c6,1,2,1,0.07084559,1505969447,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
eb5c975b3b8fb789875c32e11ccfd82303c2f706a9a1bf12a4843a0b657f7d4c,1,2,1,0.07084591,1505842304,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
68c1b72e169d338d179636019d3dd434c4903ce2ee79fb8636a5b7a452838555,1,2,1,0.07155487,1503726483,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,24,1,0.07225401,1503372028,Regular,903c1ddf5b693f3b05fbd0c5d8d47208f5ddff2d9a5592a845b01fdcfe8acc46
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,49,1,0.07155495,1503372028,Regular,8151b01efb008ac9cf8d23e7c1b53a74371df58f0ba3a980907a47f81f564fb8
903c1ddf5b693f3b05fbd0c5d8d47208f5ddff2d9a5592a845b01fdcfe8acc46,1,2,1,0.07225401,1503282193,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
8151b01efb008ac9cf8d23e7c1b53a74371df58f0ba3a980907a47f81f564fb8,1,2,1,0.07155495,1503195532,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,97,1,0.07227043,1502327382,Regular,bef0498f879b09cab70c64aa5ccc1ed71c8fbbaa86c0ccb59001f606f48784e5
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,67,1,0.07227187,1502327382,Regular,e9ae132abc138c7b073fcc1488852d0715fc5174ec93892726e2fe8619d48eb3
e9ae132abc138c7b073fcc1488852d0715fc5174ec93892726e2fe8619d48eb3,1,2,1,0.07227187,1502230956,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,39,1,0.07228894,1502194553,Regular,6f9da80be01883bf3dcf84afbbe58a8e7f878631f9493833efdc0c941f04c2e4
bef0498f879b09cab70c64aa5ccc1ed71c8fbbaa86c0ccb59001f606f48784e5,1,2,1,0.07227043,1502180253,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,94,1,0.07228894,1502165434,Regular,5ff1713f24fcf1e1f402deccd7df03a7f15e529c32abe7d31f1f8530786c3ab0
71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960,-1,94,1,0.07298516,1501692714,Regular,11ca4e900eb50d5391e15cf0939365952cc2234a177fae04c135a8341cb93e63
5ff1713f24fcf1e1f402deccd7df03a7f15e529c32abe7d31f1f8530786c3ab0,1,2,1,0.07228894,1500772818,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
6f9da80be01883bf3dcf84afbbe58a8e7f878631f9493833efdc0c941f04c2e4,1,2,1,0.07228894,1500726661,Vote,cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2
11ca4e900eb50d5391e15cf0939365952cc2234a177fae04c135a8341cb93e63,1,2,1,0.07298516,1500279186,Vote,71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960
a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57,-1,98,1,0.07372829,1499546214,Regular,5c066875a48cf220534f4d8a306fc3605163e9a32c9a569bf2d11f86da66ae28
5c066875a48cf220534f4d8a306fc3605163e9a32c9a569bf2d11f86da66ae28,1,2,1,0.07372829,1498845594,Vote,a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57
a267ac4b804b89efdec36da85a7e1d652de6d68a7e0a39b737ef135dd95ded59,-1,77,1,0.07372829,1498366684,Regular,fa089d8dc06bc8eceeb4983c9507f30411d6fe43122797c8f81ef12a6c7861f4
4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027,-1,4,1,0.07372829,1497996450,Regular,604faddf494fae14f4cd2aa81212b7549776bd94cf160fb5c778eecca9534e1f
fa089d8dc06bc8eceeb4983c9507f30411d6fe43122797c8f81ef12a6c7861f4,1,2,1,0.07372829,1497913718,Vote,a267ac4b804b89efdec36da85a7e1d652de6d68a7e0a39b737ef135dd95ded59
604faddf494fae14f4cd2aa81212b7549776bd94cf160fb5c778eecca9534e1f,1,2,1,0.07372829,1497899935,Vote,4e93575bc377495e4592dc3a7f0b0d02a56b5a5acc3bf7d8bfcc3769dcddd027
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,92,1,0.07374694,1497235610,Regular,ce486d1bf4c8be24c367e2afb5c28963fab35111020829904a2f6e6676e32ef8
ce486d1bf4c8be24c367e2afb5c28963fab35111020829904a2f6e6676e32ef8,1,2,1,0.07374694,1497000546,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,82,1,0.07374694,1496977909,Regular,683a2395a42ba7bc9d7d3cc026e7ce3dc579ec11cd1dd2e7e7d4d15aa87d41e1
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,71,1,0.07374694,1496977909,Regular,f29a907d0d357fdbe904b9360bf136523a7ce6cf7e9ef0aa3f14bdedd46042cb
683a2395a42ba7bc9d7d3cc026e7ce3dc579ec11cd1dd2e7e7d4d15aa87d41e1,1,2,1,0.07374694,1496875522,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
f29a907d0d357fdbe904b9360bf136523a7ce6cf7e9ef0aa3f14bdedd46042cb,1,2,1,0.07374694,1496865329,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
