tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be18b6fb6a91d55ab3e3452da00280e74505a85f8194a553270c9651a1402160,1,0,1,76.93566595,1516992621,Ticket,f063da3b92b8adf7e08ba79c9906deee58b2e4477bac5aad6ac57e1fec2cfcff
f26ec1ff848fbf9540d136c49a3da750e61f5f51ab890b2eae53f6859d2f9592,-1,1,1,83.97310648,1516895364,Vote,d3653be25488aceb3492d8b0fd340ea3009bd4c20a1f8ae06043fca193882ef9
488ef84da3c4c045fc0812c9e0c944d77e798edc0ab75403c2232cb1bce75c27,1,0,1,80.95462696,1516479681,Ticket,6341365cb33658b99265e746dc6e04ed8afaa301e6ca2ce7844c4447ec234408
66553cebfb7b79fc6f85dce9bea6476396ad07f78ff12b0fef3833bd6e95525d,-1,1,1,82.91877132,1516188568,Vote,fb2c7ac11382cc284c26b9ecd9cb811f04b9b3f6828fa72f80ed190bc101f7c5
6f9b98d027c9208fb1f0765e691ee348521ef5b5fe81b77a7656963c96bfaf4c,1,0,1,79.79262137,1514205122,Ticket,6bca7818bf675f5287f85ffd7d2bc77804ca4053f6c5b4024fabab6734ee2b89
fb2c7ac11382cc284c26b9ecd9cb811f04b9b3f6828fa72f80ed190bc101f7c5,1,0,1,82.91877132,1514069619,Ticket,66553cebfb7b79fc6f85dce9bea6476396ad07f78ff12b0fef3833bd6e95525d
fa7ee7680099d9598e4810313beee313d7cc607049d5f50480352a72f028cf33,-1,1,1,77.37616581,1513990504,Vote,22c85e4e02203a54babb982b7c96493529e784fc492d5eecfc4db748ff039b87
2179085869fcfaecacc842c19ee5080b1652bb8fbc8aeb3d97364b0e308fa328,-1,1,1,68.0448127,1513978128,Vote,5d2c6c925276c964acd62fb096274367491647fe26da62840192eb09ea50db9c
d3653be25488aceb3492d8b0fd340ea3009bd4c20a1f8ae06043fca193882ef9,1,0,1,83.97310648,1513708065,Ticket,f26ec1ff848fbf9540d136c49a3da750e61f5f51ab890b2eae53f6859d2f9592
b838e3a760a458b5318b7935242e25ba8c23b655067933c0d1aeead8e1a85127,-1,1,1,74.57739097,1513636144,Vote,596d2fcb71be2b49401c30bda47533ef8a5a3470dd078d813c4b3e7671bfe361
22c85e4e02203a54babb982b7c96493529e784fc492d5eecfc4db748ff039b87,1,0,1,77.37616581,1513162975,Ticket,fa7ee7680099d9598e4810313beee313d7cc607049d5f50480352a72f028cf33
949c05adf164559135809325090020989fd1772ccdbd4c2782f2b572294e08b6,-1,1,1,74.57739097,1513072734,Vote,2568e67201b31ec57ca2cab7f287edf4bb3c38c7acb8786ca5d8371e54ff1f2a
c89ac42b090f5c08be1e89742c624bfede175c1ef70e8708aff72b8edae2edc6,-1,1,1,68.0448127,1512287321,Vote,bf7ca0b4822cdfd5761673a8d8008523ef7aed20b0faa1ffce0a1521eb9e1c68
5d2c6c925276c964acd62fb096274367491647fe26da62840192eb09ea50db9c,1,0,1,68.0448127,1511644544,Ticket,2179085869fcfaecacc842c19ee5080b1652bb8fbc8aeb3d97364b0e308fa328
bf7ca0b4822cdfd5761673a8d8008523ef7aed20b0faa1ffce0a1521eb9e1c68,1,0,1,68.0448127,1511635838,Ticket,c89ac42b090f5c08be1e89742c624bfede175c1ef70e8708aff72b8edae2edc6
cac7bc3a0edeb6e0360899621f90780ecff167ac4cff2b78a26eb490b5f83a12,-1,1,1,74.57739097,1511554025,Vote,ccc27a19b7bf916d92255bffd3bc9be15f2407c1ab70ff5bc48eb561a66446fe
596d2fcb71be2b49401c30bda47533ef8a5a3470dd078d813c4b3e7671bfe361,1,0,1,74.57739097,1511056912,Ticket,b838e3a760a458b5318b7935242e25ba8c23b655067933c0d1aeead8e1a85127
ccc27a19b7bf916d92255bffd3bc9be15f2407c1ab70ff5bc48eb561a66446fe,1,0,1,74.57739097,1511046764,Ticket,cac7bc3a0edeb6e0360899621f90780ecff167ac4cff2b78a26eb490b5f83a12
2568e67201b31ec57ca2cab7f287edf4bb3c38c7acb8786ca5d8371e54ff1f2a,1,0,1,74.57739097,1511024926,Ticket,949c05adf164559135809325090020989fd1772ccdbd4c2782f2b572294e08b6
220741dc5bd2e75de2112af4ff0b79fe9289a8e417763e33a6eea02af91879d4,-1,1,1,62.51202439,1510889419,Vote,adf84b4b8a104c4773e1681c5b3d5c1438f089a891421594c4786298c1da52f4
ff8afde6fb60dd1536df0e641432b2d79a210cb3b1f63bac7d5f258961f45616,-1,1,1,57.02528042,1509777409,Vote,c75779375d9a9b6eb53446fb79209b3df5edc13a69be9ddf1290615ff444a699
6d4f0b722c57fb4e211365a4d72995ec0c66a0301c2dffec679e187961d89cc0,-1,1,1,62.51202439,1505102446,Vote,62e1c89d55f5bd6dfb2eeb83066a889936a5689b7c8663daf8d428c6c5cc9b3b
62e1c89d55f5bd6dfb2eeb83066a889936a5689b7c8663daf8d428c6c5cc9b3b,1,0,1,62.51202439,1500808261,Ticket,6d4f0b722c57fb4e211365a4d72995ec0c66a0301c2dffec679e187961d89cc0
adf84b4b8a104c4773e1681c5b3d5c1438f089a891421594c4786298c1da52f4,1,0,1,62.51202439,1500804003,Ticket,220741dc5bd2e75de2112af4ff0b79fe9289a8e417763e33a6eea02af91879d4
a86aba3d3e744cb29dff55a934816e9733386fd1288aee3dbe83c77c1af660bd,-1,1,1,52.64025562,1500719363,Vote,ef38152883c72c8676d4e5e1942d0c023cfd7d6114ccf160c14646d0b7fe58f5
8dc8d9ecfa31df885a38f7b1639d0eb22b7037b35927cf1f09036acc96d9ec08,-1,1,1,58.00850994,1500695043,Vote,1edafed7c74250412b46117f1f1f557dc3775ac2c78897e494d5b464daf12b49
0dbed031644ea38980fd458b93b67867424dc556a6e328701667da5f11745334,-1,1,1,40.23356179,1500467150,Vote,a036d462d4ca0ae36ae21514eabb9e150b7b56e42af81466ca0dd1097a2f9d71
c75779375d9a9b6eb53446fb79209b3df5edc13a69be9ddf1290615ff444a699,1,0,1,57.02528042,1499067098,Ticket,ff8afde6fb60dd1536df0e641432b2d79a210cb3b1f63bac7d5f258961f45616
1edafed7c74250412b46117f1f1f557dc3775ac2c78897e494d5b464daf12b49,1,0,1,58.00850994,1498911893,Ticket,8dc8d9ecfa31df885a38f7b1639d0eb22b7037b35927cf1f09036acc96d9ec08
b894a2ae50cbcf488de65eb02d499c50aa756e2422fc6c1cc176ee42835288cb,-1,1,1,47.53418694,1498224140,Vote,dbfe1eadf3efc8c5a9fcd29e67e53a08f95ee17a6b213e861caa42c16d4f464d
6c378478b1b84b15d1e41d311f69cf13b0ad680abee7b95e46c863938fa12b80,-1,1,1,47.98202466,1497803332,Vote,0b21066ed41f3b13e0e4978332b019e3b4aa6e9928ff57eafc8621e141e7d531
25f1e8f9f1122f62e07d89ebf66d28c72f3b3e2e1d9ef5646081bc4de4a68e81,-1,1,1,42.16889303,1497678390,Vote,a8a1c80c7dd263ce2c7da617df4ab90a369b260479de066cdaab7d76c0f0a29b
a8a1c80c7dd263ce2c7da617df4ab90a369b260479de066cdaab7d76c0f0a29b,1,0,1,42.16889303,1497374377,Ticket,25f1e8f9f1122f62e07d89ebf66d28c72f3b3e2e1d9ef5646081bc4de4a68e81
0b21066ed41f3b13e0e4978332b019e3b4aa6e9928ff57eafc8621e141e7d531,1,0,1,47.98202466,1497191185,Ticket,6c378478b1b84b15d1e41d311f69cf13b0ad680abee7b95e46c863938fa12b80
71b86cc00359995c66a894a7e4adecab81832bad01a3d9ef95828b9e0ba0e7e4,-1,1,1,46.38356651,1497094324,Vote,c9e4232e68e2305fcbbd2888b04fbf22d362f5528c359933b02a6a312eb3dd61
dbfe1eadf3efc8c5a9fcd29e67e53a08f95ee17a6b213e861caa42c16d4f464d,1,0,1,47.53418694,1496826973,Ticket,b894a2ae50cbcf488de65eb02d499c50aa756e2422fc6c1cc176ee42835288cb
c9e4232e68e2305fcbbd2888b04fbf22d362f5528c359933b02a6a312eb3dd61,1,0,1,46.38356651,1496466776,Ticket,71b86cc00359995c66a894a7e4adecab81832bad01a3d9ef95828b9e0ba0e7e4
ccf7d8b99c42c71e2536572fd533931d99100cbfbedb74328a6a348568e3893f,-1,1,1,40.23356179,1496180985,Vote,6ed724dc4ac8bb6fc48f83831e0b1d1314de3e2a37dff9761c675e21dbc63e29
374b3d95953a19740f9cbfb0ae0454b498b0e6793faf5de85e6c14932d0e7f07,-1,1,1,52.64025562,1495994214,Vote,d2f58f3fd9c38c990eab7f02de4a06786ac54e953fbaab50148fd6d551f6f55f
75b60ab16abe47e3cdd6f7d664919ee48316e7d39c5f07b1978ce746dd77f9b1,-1,1,1,58.695909,1495700597,Vote,076e32e40461e8c4ae705eceb6ea9ade5e1cb5c4792de7b91826c16eb9ad3f5d
c7151b7ed491cb33cd271cfa7bd0438b81c66b52d49255d8cc33b9c6e098f671,-1,1,1,40.23356179,1495451859,Vote,0faa0baada8307b59416e5561e5e478f743f62f57509efb33cb6d0890b6883de
076e32e40461e8c4ae705eceb6ea9ade5e1cb5c4792de7b91826c16eb9ad3f5d,1,0,1,58.695909,1494876484,Ticket,75b60ab16abe47e3cdd6f7d664919ee48316e7d39c5f07b1978ce746dd77f9b1
7fa479fce205bcbc765ef8e9e828e05a6e82f6a4d9af565e8b3c77ed1b4b02ee,-1,1,1,47.90894446,1494515704,Vote,3c6443df6172c1e5b545b51c0fb0c64d17eeada49fa29b2a5baf6b3e45a20197
3c6443df6172c1e5b545b51c0fb0c64d17eeada49fa29b2a5baf6b3e45a20197,1,0,1,47.90894446,1494210760,Ticket,7fa479fce205bcbc765ef8e9e828e05a6e82f6a4d9af565e8b3c77ed1b4b02ee
7e8978751d3032a267fd6b84986a7a0c77632adafb40939fb427c3a7bd935334,-1,1,1,40.23356179,1494026961,Vote,72bf307752c8b806c57ee5db8d22eea343137b30013af5a5f9d9106a7c447539
d2f58f3fd9c38c990eab7f02de4a06786ac54e953fbaab50148fd6d551f6f55f,1,0,1,52.64025562,1494017001,Ticket,374b3d95953a19740f9cbfb0ae0454b498b0e6793faf5de85e6c14932d0e7f07
ef38152883c72c8676d4e5e1942d0c023cfd7d6114ccf160c14646d0b7fe58f5,1,0,1,52.64025562,1494017001,Ticket,a86aba3d3e744cb29dff55a934816e9733386fd1288aee3dbe83c77c1af660bd
879597d92bfe7729ccd8b665f47b6de5b6916eea1f36a81db086c440869da1d8,-1,1,1,40.23356179,1493563815,Vote,dfc430f3d8d7dffa1ad531b9a61ef5d8de0ea5481c7a7cd9196ef5cef0705658
ca0d5d7572ff1a8ac30901968f11cd1c492fa9b3675a4fa8a6dae815460c9a2e,-1,1,1,40.23356179,1493521759,Vote,93d08e26605f6de9cbd2871db238b59934d9d895d97c44e10ad82fbcc43c5c52
72bf307752c8b806c57ee5db8d22eea343137b30013af5a5f9d9106a7c447539,1,0,1,40.23356179,1493371862,Ticket,7e8978751d3032a267fd6b84986a7a0c77632adafb40939fb427c3a7bd935334
93d08e26605f6de9cbd2871db238b59934d9d895d97c44e10ad82fbcc43c5c52,1,0,1,40.23356179,1493371862,Ticket,ca0d5d7572ff1a8ac30901968f11cd1c492fa9b3675a4fa8a6dae815460c9a2e
dfc430f3d8d7dffa1ad531b9a61ef5d8de0ea5481c7a7cd9196ef5cef0705658,1,0,1,40.23356179,1493371862,Ticket,879597d92bfe7729ccd8b665f47b6de5b6916eea1f36a81db086c440869da1d8
0faa0baada8307b59416e5561e5e478f743f62f57509efb33cb6d0890b6883de,1,0,1,40.23356179,1493369554,Ticket,c7151b7ed491cb33cd271cfa7bd0438b81c66b52d49255d8cc33b9c6e098f671
6ed724dc4ac8bb6fc48f83831e0b1d1314de3e2a37dff9761c675e21dbc63e29,1,0,1,40.23356179,1493369554,Ticket,ccf7d8b99c42c71e2536572fd533931d99100cbfbedb74328a6a348568e3893f
a036d462d4ca0ae36ae21514eabb9e150b7b56e42af81466ca0dd1097a2f9d71,1,0,1,40.23356179,1493369554,Ticket,0dbed031644ea38980fd458b93b67867424dc556a6e328701667da5f11745334
