tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf426d2c9e360b18fbfe9915767f9032bd57320d1afb6b82860edf978078d9d,1,2,1,0.60665704,1509402275,Regular,3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc
137c9ef86f58748c6e1caf7cb7cf8278c7ec9d2262e44e55f6a939da21cea869,-1,6,1,0.69635737,1509400801,Regular,8dd74fdbb0c70c7215ba13a50f534d05e9b649d1c393cfa86574b6a24d3d65e0
8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e,-1,19,1,0.50996499,1509400435,Regular,39c1b89b31002c58c0d04a7f718487245071df65590b0f4acb2610e93b55a86e
8dd74fdbb0c70c7215ba13a50f534d05e9b649d1c393cfa86574b6a24d3d65e0,1,12,1,0.69635737,1509399849,Regular,137c9ef86f58748c6e1caf7cb7cf8278c7ec9d2262e44e55f6a939da21cea869
9a69ab7118e53effd32c5315fc5e8ac6142fcc9f16c4d98c3d738a78b69cf5c5,-1,4,1,0.60177387,1509397349,Regular,64d0cc6948a0fc9880bef510e20bd0d704d3bd34be757b735fa79fbe44d0d5f7
39c1b89b31002c58c0d04a7f718487245071df65590b0f4acb2610e93b55a86e,1,3,1,0.50996499,1509396646,Regular,8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e
64d0cc6948a0fc9880bef510e20bd0d704d3bd34be757b735fa79fbe44d0d5f7,1,3,1,0.60177387,1509395060,Regular,9a69ab7118e53effd32c5315fc5e8ac6142fcc9f16c4d98c3d738a78b69cf5c5
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,12,1,0.62407637,1509394664,Regular,7ccc61c2f0b5438b9298bad1597058f6d2dae8a743f0875a8bebe26a12bb6a84
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,7,1,0.49961254,1509394664,Regular,8dd91f6812d6843988f1196726b14ad2e492de84cf3a383b3400f8fe7c1cca98
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,16,1,0.65186711,1509394664,Regular,349fafc9fbf3db42f121984bd17156459f7100dcfe4c2ea2b2b748c75696ec0e
8dd91f6812d6843988f1196726b14ad2e492de84cf3a383b3400f8fe7c1cca98,1,1,1,0.49961254,1509392455,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
7ccc61c2f0b5438b9298bad1597058f6d2dae8a743f0875a8bebe26a12bb6a84,1,5,1,0.62407637,1509385433,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,31,1,0.65670224,1509383968,Regular,2edb875cb5c5b325c5dcee7200d30214772f58ebce8a04d1a6a6edee6e9769e1
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,19,1,0.59668086,1509383968,Regular,a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,53,1,0.53399849,1509382344,Regular,1de752d740c9b4efca9c13aced7b7cddc853b95f025ca516db9bd621f75d7cf5
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,50,1,0.53028405,1509382344,Regular,eda90c85c22c2ce3dde9834f99f42019f504da1c928820914468f8242ba5c255
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,63,1,0.57547858,1509382344,Regular,265970eb116427e77ec7c58d3bfe239915f7243e8ee45ca305eb11e227ab176c
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,61,1,0.56635995,1509382344,Regular,39a83a43627f2e70e8945e8e9ba0600e11b0c9bf568b0931642637732f5baa74
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,56,1,0.54993003,1509382344,Regular,175398a55c2182a770fa5c5fbb56e63c464a77e5f73003ac0ae827f4b256e4b5
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,55,1,0.5390551,1509382344,Regular,a9291b3a31643b29e69e855dfb29d97c373f7e4c38903ea937adf36fa97fece5
a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2,1,6,1,0.59668086,1509382103,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
2edb875cb5c5b325c5dcee7200d30214772f58ebce8a04d1a6a6edee6e9769e1,1,1,1,0.65670224,1509378837,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
eda90c85c22c2ce3dde9834f99f42019f504da1c928820914468f8242ba5c255,1,5,1,0.53028405,1509377094,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
16cbc734fc73d018c25bf1669c0cf420c61b007ec4c375df689280a416a7ac16,1,7,1,1.03728806,1509376436,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
a9291b3a31643b29e69e855dfb29d97c373f7e4c38903ea937adf36fa97fece5,1,8,1,0.5390551,1509344686,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
175398a55c2182a770fa5c5fbb56e63c464a77e5f73003ac0ae827f4b256e4b5,1,0,1,0.54993003,1509343839,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
265970eb116427e77ec7c58d3bfe239915f7243e8ee45ca305eb11e227ab176c,1,8,1,0.57547858,1509339281,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
39a83a43627f2e70e8945e8e9ba0600e11b0c9bf568b0931642637732f5baa74,1,0,1,0.56635995,1509335164,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
349fafc9fbf3db42f121984bd17156459f7100dcfe4c2ea2b2b748c75696ec0e,1,3,1,0.65186711,1509331269,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
1de752d740c9b4efca9c13aced7b7cddc853b95f025ca516db9bd621f75d7cf5,1,4,1,0.53399849,1509329361,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,52,1,0.50094217,1509264263,Regular,4b2eae8eb8b4ce08122af2ed5b3ffbcfb009349bb3d561316206ee931a62bf19
4b2eae8eb8b4ce08122af2ed5b3ffbcfb009349bb3d561316206ee931a62bf19,1,4,1,0.50094217,1509261543,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,43,1,0.49632078,1509253126,Regular,291e4c64a64bded7bc1ddb8652ac0c6113bf5dd69bdca3627d26249fcd6b25ea
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,14,1,0.70788765,1509253126,Regular,87eef83226c35c57f4aa3b549d65cbc118991962fc18b15450e3737cc9a9f0ca
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,19,1,0.72730036,1509253126,Regular,6cfe71d6d0ed942f4b81f77f57040e011592a19c8cff84a91ac3750f5f325ade
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,56,1,0.5520915,1509252826,Regular,9750f4404f74346e836412ceb92326b647e3fe37e65596b316ae8e0f877842e4
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,53,1,0.54684221,1509252826,Regular,70555233992142e725673c7ffcedc5ce9d773673d50fd11bb43bbfe26cf10a91
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,47,1,0.54315094,1509252826,Regular,76b84bc19e7518f86f0e337fa988c973624d0f53e183b57e9ef6f7907cc7298b
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,25,1,0.51938208,1509252826,Regular,8b6ef57d86582cc86c1fa4d75f527251ed16e0f253485a72f1580e84f068807c
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,58,1,0.55629702,1509252826,Regular,bc583dedde663ecaec1f2e550e4548f64a9da0183606629815315e13b8900445
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,94,1,0.50686249,1509252826,Regular,ee7996c8202c05cb0343df9231503c8656bbf84501b5a3c395086bbc8934632a
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,56,1,0.50136311,1509252826,Regular,935c4504e4500e3bb190057985d017ccd16f865526503601518e0f5962b689dd
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,74,1,0.49529822,1509252826,Regular,ccc16a5d847863645cd7fa7f4e8004df3825ec0bd34121de715c461706e5a68f
8b6ef57d86582cc86c1fa4d75f527251ed16e0f253485a72f1580e84f068807c,1,3,1,0.51938208,1509228586,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
ccc16a5d847863645cd7fa7f4e8004df3825ec0bd34121de715c461706e5a68f,1,10,1,0.49529822,1509165862,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
9750f4404f74346e836412ceb92326b647e3fe37e65596b316ae8e0f877842e4,1,5,1,0.5520915,1509150252,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
70555233992142e725673c7ffcedc5ce9d773673d50fd11bb43bbfe26cf10a91,1,7,1,0.54684221,1509146795,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
291e4c64a64bded7bc1ddb8652ac0c6113bf5dd69bdca3627d26249fcd6b25ea,1,3,1,0.49632078,1509122485,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
bc583dedde663ecaec1f2e550e4548f64a9da0183606629815315e13b8900445,1,4,1,0.55629702,1509115611,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
935c4504e4500e3bb190057985d017ccd16f865526503601518e0f5962b689dd,1,12,1,0.50136311,1509105601,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
ee7996c8202c05cb0343df9231503c8656bbf84501b5a3c395086bbc8934632a,1,2,1,0.50686249,1509093769,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
76b84bc19e7518f86f0e337fa988c973624d0f53e183b57e9ef6f7907cc7298b,1,7,1,0.54315094,1509049999,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
6cfe71d6d0ed942f4b81f77f57040e011592a19c8cff84a91ac3750f5f325ade,1,0,1,0.72730036,1509049153,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
87eef83226c35c57f4aa3b549d65cbc118991962fc18b15450e3737cc9a9f0ca,1,3,1,0.70788765,1509048565,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659,-1,15,1,0.77619175,1509033017,Regular,a58498615a92409cf4bf3a69c98e30a65c4b1523961b39d9b9b9d29831fc6860
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,24,1,0.53649313,1509030263,Regular,1752c6f940f55acdb1f87963abf41f53f75d6e072c42a57ebb232d7e22cd27a0
a58498615a92409cf4bf3a69c98e30a65c4b1523961b39d9b9b9d29831fc6860,1,20,1,0.77619175,1509020983,Regular,13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659
1752c6f940f55acdb1f87963abf41f53f75d6e072c42a57ebb232d7e22cd27a0,1,6,1,0.53649313,1509019779,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,39,1,0.61653792,1509014704,Regular,7eb1e94a21bd6687b67dc1659f3dded748adc019520db36a0a1723c2ec217a82
7eb1e94a21bd6687b67dc1659f3dded748adc019520db36a0a1723c2ec217a82,1,4,1,0.61653792,1508994044,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
b005e4c979add3d67636669150c102c5093468d14cd59347df4ce6e61b6657e6,-1,7,1,0.58572707,1508982690,Regular,9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d
9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d,1,1,1,0.58572707,1508981008,Regular,b005e4c979add3d67636669150c102c5093468d14cd59347df4ce6e61b6657e6
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,3,1,0.62654519,1508974540,Regular,97f9a112b2d0a0713b8e30b5d95da3357e381ade3cde18e730ab18cb68bdd3e5
71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8,-1,45,1,0.4952184,1508974203,Regular,90a663c141af2e1a0e64dcb43203d22cc4501a2568d18bc6ac90fac86e9f6dfe
90a663c141af2e1a0e64dcb43203d22cc4501a2568d18bc6ac90fac86e9f6dfe,1,6,1,0.4952184,1508972943,Regular,71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8
97f9a112b2d0a0713b8e30b5d95da3357e381ade3cde18e730ab18cb68bdd3e5,1,2,1,0.62654519,1508971305,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623,-1,10,1,0.60222848,1508969524,Regular,dea74244e09d381b02ea8a0e15ed0d71d097dc6345b673755dc4ef0882aa9bdc
dea74244e09d381b02ea8a0e15ed0d71d097dc6345b673755dc4ef0882aa9bdc,1,4,1,0.60222848,1508968384,Regular,8fd2bef2c4b150fb1948d90a548258da3a38fecbddbafe72d72b61fe32f14623
43910def7916f95413e60208ea11b6f10e31480da7f0039f8a1f1f413830fe5e,-1,23,1,0.6553351,1508965809,Regular,3fdb35fbb3be7fa2ea9d1ff477721e7b7833be2a1b038604908b4579680eee39
3fdb35fbb3be7fa2ea9d1ff477721e7b7833be2a1b038604908b4579680eee39,1,0,1,0.6553351,1508963470,Regular,43910def7916f95413e60208ea11b6f10e31480da7f0039f8a1f1f413830fe5e
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,3,1,0.54497615,1508963043,Regular,21aaa9d7aadfb229adddf9dac5fd27214afd08ede1efcb626b28c2ac42a942bf
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,15,1,0.59802074,1508963043,Regular,82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb
da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4,-1,9,1,0.58232176,1508963043,Regular,f710c11e171de3b2fb16111c9402cf53ef24135d04605fae125a2e990b21b7eb
acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1,-1,24,1,0.53295636,1508961535,Regular,c7fda53461a4c57b45367668d28892f7a7ef9a5fa7a5d83bc064995ad0ebc942
acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1,-1,22,1,0.52181018,1508961535,Regular,2bf23375b27158f5d210bb67acef695be11778877ca28da3bddc862b3bee634a
21aaa9d7aadfb229adddf9dac5fd27214afd08ede1efcb626b28c2ac42a942bf,1,1,1,0.54497615,1508956244,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
c7fda53461a4c57b45367668d28892f7a7ef9a5fa7a5d83bc064995ad0ebc942,1,6,1,0.53295636,1508952774,Regular,acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1
82280ab328bceb340f72e38602a0b045a461f711389fed4b52437d572fcf8dcb,1,0,1,0.59802074,1508948796,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
2bf23375b27158f5d210bb67acef695be11778877ca28da3bddc862b3bee634a,1,9,1,0.52181018,1508943821,Regular,acad4106c7606ddfba2c38b48011d02ca0769de01f3a183e9aa745a60f6692b1
f710c11e171de3b2fb16111c9402cf53ef24135d04605fae125a2e990b21b7eb,1,1,1,0.58232176,1508941793,Regular,da153ee2e4e127c5d74d0d240cfcb3d2cb2f616ddee5a60392ca160a5a7264d4
4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f,-1,20,1,0.50541651,1508853484,Regular,b603139e794b91311a5989dadb651ae648ae2066614d58e481abf7bc09fad8ad
c4ed7299e952e75aedaf3f9b4ec83a72ae72d7a7ac99a7754ef2acab30554d99,-1,18,1,0.73606791,1508853484,Regular,76604a3c9ccea7e339e59394862f3a7a9c4c4b0473f792b36725d96bdf3c01e3
b603139e794b91311a5989dadb651ae648ae2066614d58e481abf7bc09fad8ad,1,0,1,0.50541651,1508842878,Regular,4da6110eb5515c06939c7df3f31bb985330ca7fe2ef32ca52f8279d333d40f0f
76604a3c9ccea7e339e59394862f3a7a9c4c4b0473f792b36725d96bdf3c01e3,1,1,1,0.73606791,1508839584,Regular,c4ed7299e952e75aedaf3f9b4ec83a72ae72d7a7ac99a7754ef2acab30554d99
453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b,-1,10,1,0.72613365,1508838186,Regular,96ccaa9b8b6df632e297205ab274a98dfbda932459b488feb907bb788b0b9e49
96ccaa9b8b6df632e297205ab274a98dfbda932459b488feb907bb788b0b9e49,1,2,1,0.72613365,1508836487,Regular,453430e44f23f99e3a6c219710bef2411e4adf939e7dff01f67034c5ab5ca10b
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,-1,11,1,0.57867254,1508835339,Regular,1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06
1e62dfd58aa94bed5dd1a781a8242218e0be3498b20d75a1de62abc92099df06,1,6,1,0.57867254,1508834438,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
18f674acadbdd3493281d16790346a846da30f2f2022fcbc2eac794afb03dc59,-1,6,1,0.69016011,1508832847,Regular,9cdc560933e7a6f23225ba3fef32d25f1c049a8c0860d5afdeab35c540222e23
9cdc560933e7a6f23225ba3fef32d25f1c049a8c0860d5afdeab35c540222e23,1,0,1,0.69016011,1508831771,Regular,18f674acadbdd3493281d16790346a846da30f2f2022fcbc2eac794afb03dc59
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,15,1,0.60220037,1508831453,Regular,bb588ade2425cf1ec3236c18aab26ac69f619e4e733d0265cb627ef3622af4f9
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,8,1,0.52195912,1508831453,Regular,9ee5a2a713d1dc0db646a5dfe6d3844422935cbb034dd37901a210a2276a747d
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,9,1,0.52710749,1508831453,Regular,30b716f6d7ac7cf8ee3884415375ede9471685cdb74d08e1e9ea2b6bcda61d23
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,11,1,0.56454338,1508831453,Regular,2c9b13481c64006e8bae23153ec29cd00d91183891ea42039f06c6e42b85c26f
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,16,1,0.74411319,1508831453,Regular,da0f62cb38eead2b9c414f5e5515f59b40da9854ae9a7b0987cc034fd0b6bb28
9ee5a2a713d1dc0db646a5dfe6d3844422935cbb034dd37901a210a2276a747d,1,0,1,0.52195912,1508829731,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
2c9b13481c64006e8bae23153ec29cd00d91183891ea42039f06c6e42b85c26f,1,2,1,0.56454338,1508829183,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
bb588ade2425cf1ec3236c18aab26ac69f619e4e733d0265cb627ef3622af4f9,1,7,1,0.60220037,1508828492,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
30b716f6d7ac7cf8ee3884415375ede9471685cdb74d08e1e9ea2b6bcda61d23,1,6,1,0.52710749,1508827027,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
