tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,315,1,0.50559924,1517438367,Regular,90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7
90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7,1,15,1,0.50559924,1517368696,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
b4cc90d7472c33511f3d1a7cd3292703cf1fd7ab691d7a78ae09d6e40942e474,-1,6,1,0.50864159,1517153993,Regular,228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22
228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22,1,12,1,0.50864159,1517151606,Regular,b4cc90d7472c33511f3d1a7cd3292703cf1fd7ab691d7a78ae09d6e40942e474
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,121,1,1.00599193,1517022015,Regular,3309a381e4a4cb693491dfb77509142a0fff03e8461c295c73055d104159cb98
fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9,-1,20,1,0.29241473,1516947139,Regular,3ca5510326b5687163ff55dac6711e272afa552a72c5a1555b3adacdc7b5f972
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,34,1,0.50730512,1516939291,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
3309a381e4a4cb693491dfb77509142a0fff03e8461c295c73055d104159cb98,1,13,1,1.00599193,1516910105,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,54,1,0.52336091,1516906284,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
3ca5510326b5687163ff55dac6711e272afa552a72c5a1555b3adacdc7b5f972,1,13,1,0.29241473,1516603791,Regular,fcbc86798f177af1633fa4919cadcdae353eba7ca7d1cab6c21fdd5d24af8ee9
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,26,1,0.50730512,1516523557,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,70,1,0.52336091,1516405952,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308,-1,37,1,0.39932752,1516355901,Regular,e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0
2525dd80d43f0df82c7ed9ec58a301dcfb230e2815180cb6c51dd7972e6d1d19,-1,3,1,0.50638748,1516309101,Regular,8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d
8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d,1,26,1,0.50638748,1516306137,Regular,2525dd80d43f0df82c7ed9ec58a301dcfb230e2815180cb6c51dd7972e6d1d19
e9740afea8dfad925b04e2b234d3d1907157f09a51f36cfce956023bae08c0c0,1,21,1,0.39932752,1516218163,Regular,45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,131,1,0.39540563,1516124331,Regular,236ac2f38feeb6f9997cb7ef6b5e83f614192716e70701f724ab70ed26717cb0
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,104,1,0.50512649,1516124331,Regular,e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3
236ac2f38feeb6f9997cb7ef6b5e83f614192716e70701f724ab70ed26717cb0,1,7,1,0.39540563,1516119536,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,14,1,0.13829516,1516011505,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,16,1,0.13829516,1516003211,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3,1,13,1,0.50512649,1515969162,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,15,1,0.50910902,1515869550,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,20,1,0.50910902,1515867273,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,49,1,0.33269443,1515762246,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,94,1,0.33269443,1515752075,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
a5561c2e73784b327db739649b0c4148d292d2464c92f0d4ec9f493eebd6c0f5,1,21,1,0.50594049,1515669019,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962,-1,91,1,0.5076917,1515555988,Regular,ede240245064f0248ebc1497d0efbe71dfc9a1e9e04a09b46a5570a60714312f
ede240245064f0248ebc1497d0efbe71dfc9a1e9e04a09b46a5570a60714312f,1,11,1,0.5076917,1515555129,Regular,8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,9,1,0.31236589,1515410662,Regular,c838c3c600d1248bc4e520152b8af5105192e49590fa1d7db90eafd765088a0c
c838c3c600d1248bc4e520152b8af5105192e49590fa1d7db90eafd765088a0c,1,14,1,0.31236589,1515408024,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
fa0217c1e599d1c6667219340fc5a98c2390ee9cb669c67f195808659ee69bb6,-1,16,1,0.51135794,1515315784,Regular,70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127
70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127,1,29,1,0.51135794,1515314568,Regular,fa0217c1e599d1c6667219340fc5a98c2390ee9cb669c67f195808659ee69bb6
080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653,-1,37,1,0.50546782,1515267171,Regular,ef84495ca76e5079a003a7ef88f5bcd3b6a1c7558033eb01d360a5505bf3c51e
ef84495ca76e5079a003a7ef88f5bcd3b6a1c7558033eb01d360a5505bf3c51e,1,17,1,0.50546782,1515179943,Regular,080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,322,1,0.50964562,1515028821,Regular,53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6
53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6,1,17,1,0.50964562,1515022215,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,32,1,0.50746571,1514888643,Regular,aecaea9e17c4cb1021d9b78d461b4ddac5c6b6319e760ee344257f89193afc71
aecaea9e17c4cb1021d9b78d461b4ddac5c6b6319e760ee344257f89193afc71,1,14,1,0.50746571,1514879629,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c,-1,2,1,0.50873457,1514701745,Regular,5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634
5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634,1,4,1,0.50873457,1514700764,Regular,f12207a4eeed9068a03f1376d2e1fe6c9b5bdf739299dc37347144c2d7745a6c
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,183,1,0.49505138,1514639880,Regular,7d1467ce5ee8a23cb85599eb9897109ba51aed67d511cec0521995422642bbec
7bcc3925dcf19adc92036601c8b648e6b9ca2544ef5e5e8db7b235b0b8434c75,-1,18,1,0.47847022,1514529033,Regular,4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562
4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562,1,21,1,0.47847022,1514528532,Regular,7bcc3925dcf19adc92036601c8b648e6b9ca2544ef5e5e8db7b235b0b8434c75
0191adcad0f9f923190301e5adfc46c0950e6e38ca5454dcca0df87351321362,-1,3,1,0.50580095,1514289230,Regular,e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234
e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234,1,3,1,0.50580095,1514288048,Regular,0191adcad0f9f923190301e5adfc46c0950e6e38ca5454dcca0df87351321362
400d8e8f676ff63de5863f85d679b7786218cb8412ba45f94b36260bb4831e8d,-1,17,1,0.50512407,1514030954,Regular,d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492
d98d0eb916d2f2b64db34020a6964530e0963574d4c70411783ac8ff3661c492,1,19,1,0.50512407,1514029080,Regular,400d8e8f676ff63de5863f85d679b7786218cb8412ba45f94b36260bb4831e8d
b4d8b7bd17d17dcae177c1d066c40cfb8a5bd17732216c1f240914da2a90072f,-1,3,1,0.50546933,1513770491,Regular,d5fbeff52f78ea1095ced49b2e8cbe04c3336c878271472e4d95564635f2986d
d5fbeff52f78ea1095ced49b2e8cbe04c3336c878271472e4d95564635f2986d,1,4,1,0.50546933,1513762762,Regular,b4d8b7bd17d17dcae177c1d066c40cfb8a5bd17732216c1f240914da2a90072f
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,64,1,0.50560531,1513376435,Regular,6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b
6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b,1,8,1,0.50560531,1513371136,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
a7f7c029dffac776cbeeaa71b93d7a74c45a61aff66ea570f85662fb956205d9,-1,2,1,0.41088846,1513005168,Regular,c99906876c8f2d939424fdf00d407479270b5424230aaa7d001028e7d81a4c15
c99906876c8f2d939424fdf00d407479270b5424230aaa7d001028e7d81a4c15,1,1,1,0.41088846,1513003234,Regular,a7f7c029dffac776cbeeaa71b93d7a74c45a61aff66ea570f85662fb956205d9
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,31,1,0.49559071,1512695001,Regular,7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3
7a99ccd088b8ec06acf0ef031025e8469be78e6418b4779a75000f5e742b8eb3,1,22,1,0.49559071,1512687840,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
7d1467ce5ee8a23cb85599eb9897109ba51aed67d511cec0521995422642bbec,1,3,1,0.49505138,1512306066,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,203,1,0.49603816,1512197909,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,42,1,0.4953164,1512197909,Regular,3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec
d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f,-1,23,1,0.49560983,1511873024,Regular,c97de5b73f8d7f427cabe298bee242c1475ac5d22369bdf0a4a45341fa579f8a
c97de5b73f8d7f427cabe298bee242c1475ac5d22369bdf0a4a45341fa579f8a,1,8,1,0.49560983,1511872241,Regular,d35b6fe26455a027649ff3cb7aedd876abdfd2ac8c623d10650c5aa9e54c883f
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,74,1,0.49623131,1511477328,Regular,3bf16de587c27c3a4f5f49bb43be21dfdf0af7c35171ed022933c862ca445f6f
3bf16de587c27c3a4f5f49bb43be21dfdf0af7c35171ed022933c862ca445f6f,1,20,1,0.49623131,1511466702,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
dc782f30b7005a3c4df45013a69c82928ede59edd7ec930c0f41f1f44ca7450f,-1,8,1,0.49587162,1509761606,Regular,41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22
41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22,1,16,1,0.49587162,1509760291,Regular,dc782f30b7005a3c4df45013a69c82928ede59edd7ec930c0f41f1f44ca7450f
e3758881627e18beded7d7a58bf5c287f21a15666f622291670159d82863b597,-1,4,1,0.49595907,1509406114,Regular,b5d8ab6c897039e4c8ecd61156b55e86798e90409e86cdd3e14743a165da4caf
b5d8ab6c897039e4c8ecd61156b55e86798e90409e86cdd3e14743a165da4caf,1,3,1,0.49595907,1509404436,Regular,e3758881627e18beded7d7a58bf5c287f21a15666f622291670159d82863b597
3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec,1,12,1,0.4953164,1508972943,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
aaee4833880ef5886a92a4e5718f875d64e6b9704e3d65e8f134ac490fe02c39,-1,5,1,0.4956431,1508568071,Regular,37d5c5da1bf35c6eb4ec83037edc6509ba514c75b4f1852ccbef893decc54305
37d5c5da1bf35c6eb4ec83037edc6509ba514c75b4f1852ccbef893decc54305,1,15,1,0.4956431,1508567164,Regular,aaee4833880ef5886a92a4e5718f875d64e6b9704e3d65e8f134ac490fe02c39
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,49,1,0.49506126,1508129458,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
6f5a1cccef22965ed5c273b8400d942cc14354de0820ac70b1dfe7b1cba031a3,-1,5,1,0.49550799,1507596178,Regular,dc7a64162c097001d55b35ae5463d5e1efe252da5a991e2715748142fb39e620
dc7a64162c097001d55b35ae5463d5e1efe252da5a991e2715748142fb39e620,1,15,1,0.49550799,1507593441,Regular,6f5a1cccef22965ed5c273b8400d942cc14354de0820ac70b1dfe7b1cba031a3
5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af,-1,26,1,0.49512743,1507038952,Regular,15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211
15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211,1,24,1,0.49512743,1507034499,Regular,5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,64,1,0.49603816,1506372886,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,3,1,0.496087,1505871132,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,4,1,0.496087,1505869653,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,77,1,0.49573603,1505390458,Regular,9459d13748c9a6d35f6993070f70ae92ac4e30e66cf3b80669cdf5061ece8ea4
9459d13748c9a6d35f6993070f70ae92ac4e30e66cf3b80669cdf5061ece8ea4,1,10,1,0.49573603,1505328996,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
e69bc2acf6245a278837d13ac99cf0938b5dbd487cd176cfbacae8bfb40d2149,-1,4,1,0.49570274,1504805129,Regular,9528de5755e1ca9e47d5d8c0d51d12f773d1a0bd1379f3d7206d2365d158c13f
9528de5755e1ca9e47d5d8c0d51d12f773d1a0bd1379f3d7206d2365d158c13f,1,6,1,0.49570274,1504801281,Regular,e69bc2acf6245a278837d13ac99cf0938b5dbd487cd176cfbacae8bfb40d2149
892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774,-1,10,1,0.49506658,1504294883,Regular,abe951be70e1372b5bf1a2c5b9689166821d30a79631f3e200bb083a3c289e38
abe951be70e1372b5bf1a2c5b9689166821d30a79631f3e200bb083a3c289e38,1,19,1,0.49506658,1504291842,Regular,892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774
dc1bd78b22017be3573c9cf126bea46c1aae20f7aeb55a955f65d5bbc8671785,-1,9,1,0.49633496,1503872674,Regular,e5992a87ef321c7a5b96ad42450c1b6633572ab4bffde335b7e83ea6c1871f92
e5992a87ef321c7a5b96ad42450c1b6633572ab4bffde335b7e83ea6c1871f92,1,28,1,0.49633496,1503871527,Regular,dc1bd78b22017be3573c9cf126bea46c1aae20f7aeb55a955f65d5bbc8671785
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,12,1,0.497001,1503538942,Regular,f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b
f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b,1,28,1,0.497001,1503536354,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
