tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,518,1,0.10163422,1532139393,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,407,1,0.10530136,1531016368,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,164,1,0.10722361,1529893460,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,104,1,0.10361358,1529029078,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,43,1,0.11180131,1528341401,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,551,1,0.11482762,1527820972,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,165,1,0.10953182,1527402668,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,14,1,0.10456614,1527059107,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,47,1,0.1085917,1526705934,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,202,1,0.11708256,1526454368,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,76,1,0.13299699,1526192596,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,114,1,0.10388579,1525941531,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,64,1,0.10225155,1525759327,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,45,1,0.10366297,1525591004,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,52,1,0.12541256,1525409877,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,37,1,0.12462669,1525228994,Regular,bfee493148a2cb1c64d2b1aa9e5423473e68449b0021ee2baf4f9e5c506cad97
