tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,40,1,1.9913942,1476793563,Regular,207b8cf1f3e64d8ebe0cbb9d74eda9c02ce736329080ffa623509e67582137b3
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,33,1,1.98880066,1476728391,Regular,9ebb810876b85374576de0ca25c882d7a198a561d2399f4ec824d65790bc5304
59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3,-1,31,1,1.98971194,1474302425,Regular,1cbf4688fa070ac05978857f65038f3dd904e3e09c5c95fe5574905bf820acf6
998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6,-1,36,1,1.98517946,1473730248,Regular,6598b778813f322135cac694ee8d94b851b8cf711aafc4a2435e06973d033abe
2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf,-1,29,1,1.98175118,1473280825,Regular,39071a964ad5e2e0d26e7bf189d1df3a64097f398a0fd17d5f486187fb1f40b6
2d63f95194fd2564945f39230bc19540d0e2605d7bab865949d9576f9ccbd720,-1,46,1,1.98168288,1473255948,Regular,9251570a910a7e517cfe43629505d0c869e3e19c8ff8208bae1177b02f525902
32efa8e60c3685e91fb1f2ce9090aa09399a4454136db4f7593a09817220a5e6,1,0,1,1.99763113,1471879687,Regular,26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7
1cbf4688fa070ac05978857f65038f3dd904e3e09c5c95fe5574905bf820acf6,1,0,1,1.98971194,1471747930,Regular,59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3
37b6e8daed9ab1195528b8f3b5f588da1c9b10e9bdd4ac2799e4880e3b5a0c7b,1,1,1,2.00406643,1471641291,Regular,b4ab5942a1fd9ffa69bb965926a635e128db0e546df9e224ae7a38364884bde9
34a02cdd08a3acd3b637b078fa1641203368544230626e9282f5912ab962812e,1,1,1,2.02759783,1471550667,Regular,c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75
9251570a910a7e517cfe43629505d0c869e3e19c8ff8208bae1177b02f525902,1,0,1,1.98168288,1471464981,Regular,2d63f95194fd2564945f39230bc19540d0e2605d7bab865949d9576f9ccbd720
9f1c9eaee0b09aeb160094ef6f5f5aac22c771c3d9d8576daf3de25bf5ad9412,1,1,1,1.99711653,1471374544,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
207b8cf1f3e64d8ebe0cbb9d74eda9c02ce736329080ffa623509e67582137b3,1,0,1,1.9913942,1471280221,Regular,048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557
39071a964ad5e2e0d26e7bf189d1df3a64097f398a0fd17d5f486187fb1f40b6,1,0,1,1.98175118,1471186325,Regular,2b8dcc53a8701c99119e72d31b23439b8b01e3c6f5cae84ab98da38bf4a5e0bf
2ad5f0cde326f8615fb1434e1c6c941db005e816bb525c6949f7dede337fe033,1,0,1,2.00011793,1471056563,Regular,5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c
6598b778813f322135cac694ee8d94b851b8cf711aafc4a2435e06973d033abe,1,0,1,1.98517946,1470967248,Regular,998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6
95ce886235d456d52f57c9f14ba37268a071f52d2d88a946b1031130c926773f,1,0,1,2.00523497,1470873921,Regular,e966a50a5a94f6179f63f6580c93a3db2cd7601bcd473ec3e48cabfe7474c182
032ed1df41860221103c1cd88bc7a4ff1c0854bdb5e0fb29bb36f58cceff6c33,1,1,1,2.03492462,1470790030,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
6d7f01327ce79fee33f3da84f28b731b683ee78ad4c6d6d4af542e268a26d310,1,1,1,2.00003275,1470695848,Regular,5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c
d032c36af06e141fe099b5b901eee81de7589c182e8b9a12cdb0ec5844a62c24,1,0,1,2.00286955,1470614279,Regular,1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3
9ebb810876b85374576de0ca25c882d7a198a561d2399f4ec824d65790bc5304,1,0,1,1.98880066,1470530616,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
5e36d1e9a145b602268fc75d79a989211bcbd7b755899a62089f08c6cf658f72,1,1,1,1.99859782,1470459600,Regular,d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254
b37de85ab13c273c5904b5707cdfce37c3e6ca38cda73b65e147b6f509021059,1,0,1,2.00734266,1470381075,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
