tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1a4816fca9eaa48e7db0110a8d8633873437137b66977cbe3080d7f9d026ff,1,3,1,137.3323352,1572010785,Vote,1f0682c26e904c675cb6ba62d2b7e8c225a2896671b39f89d1f75b13478ba82d
fdad3c16c1c533cac8cfec7c6dbe7c36b00f52fa446629d8b9ea66b2f0fc6708,-1,1,1,137.3323352,1571899006,Regular,aa1cceb84708cade454e79c362cc4c4a772d9e8aa3d62f9272952359aa195edc
04011fa363e6733c7921ab01a893a70e3735138c5c488f806b60fc9f8801b3c4,-1,2,1,137.3323352,1571890301,Regular,6ff1e7153d2a5dcff452bf145bfece4e3bd98d743e2ac702e3e97a68c33189da
aa1cceb84708cade454e79c362cc4c4a772d9e8aa3d62f9272952359aa195edc,1,3,1,137.3323352,1571820202,Vote,fdad3c16c1c533cac8cfec7c6dbe7c36b00f52fa446629d8b9ea66b2f0fc6708
6ff1e7153d2a5dcff452bf145bfece4e3bd98d743e2ac702e3e97a68c33189da,1,3,1,137.3323352,1571807540,Vote,04011fa363e6733c7921ab01a893a70e3735138c5c488f806b60fc9f8801b3c4
55e02afbd7d266d09dfc36b3c919cf88445ba7192f10615ac35f4b6961667686,-1,1,1,137.3323352,1571526547,Regular,d45dc7ec98dec71ee29faba785010c335234e1dbe58738edf1501a978bb405e6
a656af8b9db6de7bf1c3fe3737e52177ca832714d25a274b33a0011a49085400,-1,1,1,137.3323352,1571515159,Regular,7ab46b4dab08b28b3046b60676cbad7292ac4dbbd8eee60b764c3ff6402840ef
e6c19a4a81a14de661e9fe46b39394dde1ea1dcccdf18c8c6de25a4414ab298d,-1,2,1,137.3323352,1571486806,Regular,5d588f2655717730e223ae5aec6fcbdcbbf90086f6f2c1c0d450032a9f114077
a388fc7273980fedd76c1a8deafd68cdd0c6145ca804eaf9390edf33bec01603,-1,1,1,137.3323352,1571482563,Regular,6b80a15609ee99446a4a87fabb2fa7d3d05054141826b1ca86fa470eafb89038
d45dc7ec98dec71ee29faba785010c335234e1dbe58738edf1501a978bb405e6,1,3,1,137.3323352,1571456817,Vote,55e02afbd7d266d09dfc36b3c919cf88445ba7192f10615ac35f4b6961667686
7ab46b4dab08b28b3046b60676cbad7292ac4dbbd8eee60b764c3ff6402840ef,1,3,1,137.3323352,1571449534,Vote,a656af8b9db6de7bf1c3fe3737e52177ca832714d25a274b33a0011a49085400
5d588f2655717730e223ae5aec6fcbdcbbf90086f6f2c1c0d450032a9f114077,1,3,1,137.3323352,1571413286,Vote,e6c19a4a81a14de661e9fe46b39394dde1ea1dcccdf18c8c6de25a4414ab298d
6b80a15609ee99446a4a87fabb2fa7d3d05054141826b1ca86fa470eafb89038,1,3,1,137.3323352,1571408883,Vote,a388fc7273980fedd76c1a8deafd68cdd0c6145ca804eaf9390edf33bec01603
36ec5357e2dc1b19b6168082ef54ec60f0fffe834c845e9f60225bfca33bf128,-1,0,1,137.3323352,1571227093,Regular,e6736e87c526586acfa8d7c85ecd28945dfe3d2a3d188bb3162b4bb2bb95621e
8c94a2d49c5f2b4e5fed9531ba0736be055290b6adde9670ac4800973da3f5d9,-1,1,1,137.3323352,1571220483,Regular,4b98ec8b866a7f74e339917fca3caa2466a547ac7a9ffce454218ce11183eab0
e6736e87c526586acfa8d7c85ecd28945dfe3d2a3d188bb3162b4bb2bb95621e,1,3,1,137.3323352,1571161718,Vote,36ec5357e2dc1b19b6168082ef54ec60f0fffe834c845e9f60225bfca33bf128
4b98ec8b866a7f74e339917fca3caa2466a547ac7a9ffce454218ce11183eab0,1,3,1,137.3323352,1571155183,Vote,8c94a2d49c5f2b4e5fed9531ba0736be055290b6adde9670ac4800973da3f5d9
223017935a3d7c1bc32525a714ed21a5a7dc04ce7c48cd3a062bfcc9a242302b,-1,0,1,137.3323352,1571085997,Regular,b789364d24cc28a1d24a9b6f7f994ce8b9a5e7e1eaae3d0112ffa8f568895020
db3f35fa79223199e9c7100a17fadd3c4437d46ef7b7cb9863a18a9f9bf5b246,-1,1,1,137.3323352,1571060066,Regular,a6d8f49a30f395e21821f4309fb3ef92c6286e83508adacf5fdb659c76cbf99d
cbd85cac1085ee4e9ca8ef796f33639d7aa50b4daf7840a13ebf9154ff071edc,-1,0,1,137.3323352,1571016685,Regular,eb877447a803eff98055e6131aad92a77d0b9be17e0581708883748933dba657
b789364d24cc28a1d24a9b6f7f994ce8b9a5e7e1eaae3d0112ffa8f568895020,1,3,1,137.3323352,1571007262,Vote,223017935a3d7c1bc32525a714ed21a5a7dc04ce7c48cd3a062bfcc9a242302b
a6d8f49a30f395e21821f4309fb3ef92c6286e83508adacf5fdb659c76cbf99d,1,3,1,137.3323352,1570986904,Vote,db3f35fa79223199e9c7100a17fadd3c4437d46ef7b7cb9863a18a9f9bf5b246
eb877447a803eff98055e6131aad92a77d0b9be17e0581708883748933dba657,1,3,1,137.3323352,1570939188,Vote,cbd85cac1085ee4e9ca8ef796f33639d7aa50b4daf7840a13ebf9154ff071edc
1efef58eebae5d6ded285c76845f5510574bac475bd872c353ca8fd30a71f238,-1,1,1,136.33245805,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
1efef58eebae5d6ded285c76845f5510574bac475bd872c353ca8fd30a71f238,-1,0,1,0.00973301,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
33c828c8477f8eda2c7df09f5d559895d6468dbf82a24083fe3e10f16d25c623,-1,0,1,0.00973301,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
33c828c8477f8eda2c7df09f5d559895d6468dbf82a24083fe3e10f16d25c623,-1,1,1,136.33245805,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
41b9f3a28021925f90492aba995dd66bd6e8a98eb0746260be1f5af7b2aa0efb,-1,0,1,0.00973301,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
41b9f3a28021925f90492aba995dd66bd6e8a98eb0746260be1f5af7b2aa0efb,-1,1,1,136.33245805,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
7880d7c702bbca62325a98a9939e71c9102278303abcfcb705beb60f93b4557e,-1,1,1,136.33245805,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
7880d7c702bbca62325a98a9939e71c9102278303abcfcb705beb60f93b4557e,-1,0,1,0.00973301,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
b90bdfb1435c1395886060aa911c0bf6f883c93f7fa4b9531b54ce416298af65,-1,1,1,136.33245805,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
b90bdfb1435c1395886060aa911c0bf6f883c93f7fa4b9531b54ce416298af65,-1,0,1,0.00973301,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
e73378d6c20a9d7d5be970bf57216bf397a234fbb4d4a6637573409c9576a957,-1,0,1,0.00973301,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
e73378d6c20a9d7d5be970bf57216bf397a234fbb4d4a6637573409c9576a957,-1,1,1,136.33245805,1570800974,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
11d7b6809e9eea4a65643a027abca0c73fd670053595dcb60cc6d65976c6f46e,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
11d7b6809e9eea4a65643a027abca0c73fd670053595dcb60cc6d65976c6f46e,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
5e4298bb1e4b0aee8cbc77b08868ab8ba77cad3c2494c1aa2a2b0b4e83c3ed78,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
5e4298bb1e4b0aee8cbc77b08868ab8ba77cad3c2494c1aa2a2b0b4e83c3ed78,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
6192d389db5d764324aba58cc3c5ec3bbefb13cd5d2058d1c2cec95ee19fce05,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
6192d389db5d764324aba58cc3c5ec3bbefb13cd5d2058d1c2cec95ee19fce05,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
a22a69b2926e360573c7b1334940596da0e621a589361a06a3067f0fc6e9e073,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
a22a69b2926e360573c7b1334940596da0e621a589361a06a3067f0fc6e9e073,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
a6211aa8ed7f57c8b5fbc638dbdde66e7a4e1ac2a8c74e25d6ba4281d17a99dc,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
a6211aa8ed7f57c8b5fbc638dbdde66e7a4e1ac2a8c74e25d6ba4281d17a99dc,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
d3d5a7552047c13f792829de0e13462216e3532bd752b74cd610171a9075a387,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
d3d5a7552047c13f792829de0e13462216e3532bd752b74cd610171a9075a387,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
d41b28de93bd61c00ff6bb224370ace451cec5b0d2087c14a1b81dcedd38ac17,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
d41b28de93bd61c00ff6bb224370ace451cec5b0d2087c14a1b81dcedd38ac17,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
f97e84b3917bbfafff210ccd9d8e0eb99b954a7304fd7c54423de30f6fb46558,-1,0,1,0.00973301,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
f97e84b3917bbfafff210ccd9d8e0eb99b954a7304fd7c54423de30f6fb46558,-1,1,1,136.33245805,1570800709,Ticket,5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,3,1,136.33245805,1570800688,Regular,41b9f3a28021925f90492aba995dd66bd6e8a98eb0746260be1f5af7b2aa0efb
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,14,1,0.00973301,1570800688,Regular,33c828c8477f8eda2c7df09f5d559895d6468dbf82a24083fe3e10f16d25c623
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,15,1,136.33245805,1570800688,Regular,33c828c8477f8eda2c7df09f5d559895d6468dbf82a24083fe3e10f16d25c623
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,6,1,0.00973301,1570800688,Regular,e73378d6c20a9d7d5be970bf57216bf397a234fbb4d4a6637573409c9576a957
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,7,1,136.33245805,1570800688,Regular,e73378d6c20a9d7d5be970bf57216bf397a234fbb4d4a6637573409c9576a957
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,4,1,0.00973301,1570800688,Regular,1efef58eebae5d6ded285c76845f5510574bac475bd872c353ca8fd30a71f238
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,5,1,136.33245805,1570800688,Regular,1efef58eebae5d6ded285c76845f5510574bac475bd872c353ca8fd30a71f238
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,24,1,0.00973301,1570800688,Regular,b90bdfb1435c1395886060aa911c0bf6f883c93f7fa4b9531b54ce416298af65
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,17,1,136.33245805,1570800688,Regular,a6211aa8ed7f57c8b5fbc638dbdde66e7a4e1ac2a8c74e25d6ba4281d17a99dc
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,16,1,0.00973301,1570800688,Regular,a6211aa8ed7f57c8b5fbc638dbdde66e7a4e1ac2a8c74e25d6ba4281d17a99dc
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,9,1,136.33245805,1570800688,Regular,a22a69b2926e360573c7b1334940596da0e621a589361a06a3067f0fc6e9e073
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,8,1,0.00973301,1570800688,Regular,a22a69b2926e360573c7b1334940596da0e621a589361a06a3067f0fc6e9e073
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,27,1,136.33245805,1570800688,Regular,f97e84b3917bbfafff210ccd9d8e0eb99b954a7304fd7c54423de30f6fb46558
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,26,1,0.00973301,1570800688,Regular,f97e84b3917bbfafff210ccd9d8e0eb99b954a7304fd7c54423de30f6fb46558
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,13,1,136.33245805,1570800688,Regular,5e4298bb1e4b0aee8cbc77b08868ab8ba77cad3c2494c1aa2a2b0b4e83c3ed78
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,12,1,0.00973301,1570800688,Regular,5e4298bb1e4b0aee8cbc77b08868ab8ba77cad3c2494c1aa2a2b0b4e83c3ed78
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,25,1,136.33245805,1570800688,Regular,b90bdfb1435c1395886060aa911c0bf6f883c93f7fa4b9531b54ce416298af65
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,0,1,0.00973301,1570800688,Regular,11d7b6809e9eea4a65643a027abca0c73fd670053595dcb60cc6d65976c6f46e
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,1,1,136.33245805,1570800688,Regular,11d7b6809e9eea4a65643a027abca0c73fd670053595dcb60cc6d65976c6f46e
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,20,1,0.00973301,1570800688,Regular,d3d5a7552047c13f792829de0e13462216e3532bd752b74cd610171a9075a387
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,21,1,136.33245805,1570800688,Regular,d3d5a7552047c13f792829de0e13462216e3532bd752b74cd610171a9075a387
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,10,1,0.00973301,1570800688,Regular,d41b28de93bd61c00ff6bb224370ace451cec5b0d2087c14a1b81dcedd38ac17
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,11,1,136.33245805,1570800688,Regular,d41b28de93bd61c00ff6bb224370ace451cec5b0d2087c14a1b81dcedd38ac17
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,18,1,0.00973301,1570800688,Regular,6192d389db5d764324aba58cc3c5ec3bbefb13cd5d2058d1c2cec95ee19fce05
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,19,1,136.33245805,1570800688,Regular,6192d389db5d764324aba58cc3c5ec3bbefb13cd5d2058d1c2cec95ee19fce05
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,22,1,0.00973301,1570800688,Regular,7880d7c702bbca62325a98a9939e71c9102278303abcfcb705beb60f93b4557e
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,23,1,136.33245805,1570800688,Regular,7880d7c702bbca62325a98a9939e71c9102278303abcfcb705beb60f93b4557e
5dd9a05274e642c1ca2a5fe388a2e9a12ddeb2c45dc4213365620b4b6d3fa8d2,1,2,1,0.00973301,1570800688,Regular,41b9f3a28021925f90492aba995dd66bd6e8a98eb0746260be1f5af7b2aa0efb
